Information on these data can be found in provided Readme document
Contact Info: Zachary Fasnacht (zachary.fasnacht@ssaihq.com); Nickolay Krotkov (nickolay.a.krotkov@nasa.gov); Lok Lamsal (lok.lamsal@nasa.gov)

FillValue: -999.
ScaleFactor: 1e15
Units: molecules/cm^2

Date(yyyy-mm-dd),City,Country,LonCenter,LatCenter,BoundingCoordinates,Median,Q1,Q3,Mean,Baseline_Median,Baseline_Q1,Baseline_Q3,Baseline_Mean,NumGoodSamples,NumTotalSamples
2015-01-01,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.221,0.559,1.886,1.656,1.174,0.532,1.941,1.515,115.0,617.0
2015-01-02,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.221,0.559,1.886,1.656,1.184,0.514,1.974,1.525,115.0,610.0
2015-01-03,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.221,0.559,1.886,1.656,1.165,0.484,1.878,1.472,115.0,613.0
2015-01-04,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.221,0.559,1.886,1.656,1.152,0.494,1.88,1.478,115.0,614.0
2015-01-05,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.221,0.559,1.886,1.656,1.175,0.464,2.052,1.469,115.0,615.0
2015-01-06,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.528,0.571,2.18,1.812,1.178,0.45,2.119,1.475,115.0,619.0
2015-01-07,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.654,0.733,2.188,1.934,1.288,0.414,2.177,1.54,92.0,625.0
2015-01-08,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.728,0.88,2.45,2.141,1.465,0.602,2.407,1.764,82.0,612.0
2015-01-09,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.821,0.711,3.162,2.779,1.495,0.464,2.635,1.772,40.0,562.0
2015-01-10,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.821,0.711,3.162,2.779,1.484,0.478,2.567,1.797,40.0,572.0
2015-01-11,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.821,0.711,3.162,2.779,1.486,0.394,2.791,1.797,40.0,566.0
2015-01-12,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.814,0.571,3.162,2.497,1.463,0.374,2.787,1.762,44.0,569.0
2015-01-13,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.814,0.571,3.162,2.497,1.525,0.546,2.739,1.835,44.0,569.0
2015-01-14,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.814,0.571,3.162,2.512,1.406,0.44,2.436,1.726,43.0,574.0
2015-01-15,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.83,0.736,4.856,3.113,1.385,0.477,2.648,1.673,35.0,569.0
2015-01-16,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.001,0.55,2.106,1.349,1.26,0.376,2.224,1.363,19.0,573.0
2015-01-17,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.235,0.736,2.775,1.731,1.384,0.443,2.489,1.534,31.0,576.0
2015-01-18,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.235,0.736,2.775,1.731,1.536,0.661,2.82,1.819,31.0,569.0
2015-01-19,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.923,0.617,3.187,2.108,1.61,0.624,2.882,1.864,53.0,575.0
2015-01-20,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.923,0.617,3.187,2.108,1.681,0.78,2.871,1.997,53.0,576.0
2015-01-21,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.923,0.736,2.993,2.041,1.761,0.854,2.817,1.968,60.0,578.0
2015-01-22,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],2.079,0.736,2.993,2.053,1.97,0.906,2.886,2.129,64.0,580.0
2015-01-23,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.121,0.736,2.775,1.691,1.666,0.939,2.821,1.982,76.0,583.0
2015-01-24,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.108,0.655,2.731,1.63,1.756,1.066,3.007,2.087,90.0,615.0
2015-01-25,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.108,0.655,2.731,1.63,1.756,1.066,3.007,2.087,90.0,611.0
2015-01-26,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.108,0.655,2.731,1.63,1.733,1.018,2.919,2.042,90.0,621.0
2015-01-27,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.196,0.783,2.804,1.697,1.775,1.069,2.947,2.073,86.0,618.0
2015-01-28,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.196,0.783,2.804,1.697,1.775,1.069,2.947,2.073,86.0,618.0
2015-01-29,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.196,0.783,2.804,1.704,1.762,1.077,2.941,2.07,81.0,619.0
2015-01-30,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.196,0.783,2.804,1.704,1.885,1.13,3.144,2.278,81.0,625.0
2015-01-31,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.196,0.783,2.804,1.704,1.879,1.115,2.887,2.163,81.0,618.0
2015-02-01,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.108,0.655,2.627,1.627,1.846,1.047,2.765,2.1,69.0,624.0
2015-02-02,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.108,0.655,2.627,1.627,1.785,1.046,2.745,2.013,69.0,625.0
2015-02-03,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],0.905,0.783,2.079,1.262,1.786,1.147,2.687,2.016,47.0,615.0
2015-02-04,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],0.905,0.783,2.079,1.262,1.723,1.154,2.633,1.96,47.0,619.0
2015-02-05,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],0.886,0.27,1.108,0.912,1.832,1.046,2.667,1.984,33.0,620.0
2015-02-06,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],0.886,0.155,1.986,1.23,1.719,0.954,2.646,1.94,41.0,621.0
2015-02-07,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.926,-0.255,3.757,1.775,1.791,0.933,2.886,1.995,36.0,622.0
2015-02-08,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],0.558,-0.255,2.005,1.173,1.529,0.827,2.594,1.802,33.0,627.0
2015-02-09,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],0.931,0.024,2.134,1.153,1.557,0.832,2.593,1.77,58.0,613.0
2015-02-10,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],0.931,0.024,2.134,1.153,1.616,0.86,2.589,1.791,58.0,564.0
2015-02-11,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],0.931,0.024,2.134,1.153,1.58,0.861,2.601,1.787,58.0,573.0
2015-02-12,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],0.931,0.024,2.134,1.153,1.604,0.899,2.623,1.811,58.0,571.0
2015-02-13,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.034,0.132,2.005,1.179,1.622,0.916,2.641,1.825,60.0,571.0
2015-02-14,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.034,0.132,2.005,1.179,1.56,0.901,2.499,1.713,60.0,567.0
2015-02-15,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],0.931,0.024,1.913,1.044,1.335,0.631,2.54,1.626,74.0,571.0
2015-02-16,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.04,0.18,2.037,1.308,1.398,0.686,2.485,1.662,103.0,561.0
2015-02-17,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.474,0.267,2.434,1.481,1.508,0.54,2.579,1.627,114.0,568.0
2015-02-18,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.474,0.267,2.434,1.481,1.401,0.551,2.389,1.52,114.0,573.0
2015-02-19,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.474,0.267,2.434,1.481,1.396,0.535,2.352,1.498,114.0,565.0
2015-02-20,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.474,0.267,2.434,1.481,1.369,0.496,2.302,1.449,114.0,569.0
2015-02-21,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.445,0.27,2.318,1.405,1.345,0.423,2.236,1.404,99.0,568.0
2015-02-22,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.445,0.27,2.318,1.351,1.32,0.407,2.392,1.43,126.0,570.0
2015-02-23,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.801,0.483,2.444,1.599,1.487,0.526,2.462,1.56,121.0,572.0
2015-02-24,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],2.036,0.572,2.663,1.765,1.56,0.561,2.256,1.576,109.0,578.0
2015-02-25,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],2.037,0.662,2.791,1.88,1.602,0.618,2.352,1.644,135.0,610.0
2015-02-26,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.977,0.586,2.663,1.803,1.572,0.605,2.399,1.64,144.0,608.0
2015-02-27,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],2.037,0.683,2.877,1.89,1.644,0.637,2.506,1.679,186.0,617.0
2015-02-28,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],2.037,0.683,2.939,1.894,1.639,0.625,2.531,1.654,184.0,615.0
2015-03-01,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],2.037,0.711,2.844,1.888,1.685,0.645,2.517,1.674,221.0,617.0
2015-03-02,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],2.084,1.027,3.001,2.017,1.689,0.805,2.581,1.728,207.0,615.0
2015-03-03,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],2.084,0.874,2.947,1.952,1.605,0.717,2.551,1.661,178.0,622.0
2015-03-04,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],2.04,0.733,3.001,1.925,1.553,0.687,2.503,1.654,167.0,612.0
2015-03-05,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],2.065,0.779,3.144,2.042,1.65,0.667,2.582,1.704,178.0,615.0
2015-03-06,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],2.065,0.779,3.144,2.042,1.65,0.667,2.602,1.707,178.0,618.0
2015-03-07,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],2.065,0.779,3.144,2.042,1.674,0.683,2.646,1.732,178.0,609.0
2015-03-08,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],2.065,0.779,3.144,2.042,1.669,0.678,2.644,1.741,178.0,615.0
2015-03-09,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],2.121,1.18,3.19,2.218,1.683,0.838,2.632,1.762,144.0,616.0
2015-03-10,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],2.114,1.027,3.19,2.192,1.727,0.783,2.627,1.747,138.0,619.0
2015-03-11,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],2.128,1.18,3.19,2.197,1.759,0.826,2.621,1.755,132.0,620.0
2015-03-12,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],2.065,1.027,2.999,2.094,1.659,0.667,2.565,1.692,110.0,628.0
2015-03-13,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],2.182,1.316,3.144,2.224,1.696,0.763,2.571,1.721,101.0,614.0
2015-03-14,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],2.13,1.301,3.144,2.222,1.637,0.704,2.512,1.669,59.0,565.0
2015-03-15,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],2.13,1.301,3.144,2.222,1.64,0.725,2.537,1.686,59.0,573.0
2015-03-16,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],2.701,1.56,4.167,2.7,1.633,0.682,2.556,1.667,22.0,572.0
2015-03-17,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],2.616,1.396,3.554,2.649,1.684,0.712,2.641,1.725,25.0,574.0
2015-03-18,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],2.616,1.396,3.554,2.649,1.751,0.744,2.68,1.788,25.0,571.0
2015-03-19,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.898,0.701,2.701,2.053,1.766,0.804,2.664,1.841,40.0,575.0
2015-03-20,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.748,0.488,2.299,1.667,1.751,0.772,2.642,1.835,53.0,568.0
2015-03-21,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.748,0.488,2.299,1.667,1.702,0.654,2.648,1.818,53.0,572.0
2015-03-22,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.748,0.616,2.498,1.791,1.718,0.643,2.637,1.788,69.0,577.0
2015-03-23,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.748,0.616,2.498,1.791,1.684,0.713,2.705,1.774,69.0,569.0
2015-03-24,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.748,0.616,2.498,1.791,1.67,0.715,2.721,1.776,69.0,573.0
2015-03-25,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.748,0.616,2.498,1.791,1.623,0.758,2.697,1.831,69.0,573.0
2015-03-26,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.74,0.616,2.605,1.998,1.664,0.827,2.781,1.899,68.0,575.0
2015-03-27,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.74,0.616,2.605,2.03,1.739,0.929,2.722,1.947,64.0,573.0
2015-03-28,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.488,0.616,2.605,1.88,1.661,0.879,2.71,1.907,75.0,580.0
2015-03-29,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.731,0.616,2.611,1.896,1.705,0.874,2.724,1.909,86.0,613.0
2015-03-30,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.731,0.616,2.611,1.896,1.69,0.917,2.651,1.877,86.0,608.0
2015-03-31,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.74,0.616,2.734,1.911,1.666,0.79,2.638,1.803,87.0,617.0
2015-04-01,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.74,0.616,2.734,1.922,1.677,0.778,2.597,1.758,84.0,616.0
2015-04-02,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.76,0.691,2.956,1.871,1.689,0.789,2.621,1.751,110.0,618.0
2015-04-03,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.962,0.783,3.067,2.021,1.64,0.759,2.454,1.672,95.0,618.0
2015-04-04,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.962,0.783,3.067,1.952,1.645,0.788,2.459,1.673,72.0,619.0
2015-04-05,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.847,0.783,3.067,1.869,1.636,0.796,2.464,1.655,81.0,611.0
2015-04-06,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.847,0.691,3.067,1.819,1.647,0.776,2.463,1.657,65.0,613.0
2015-04-07,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.847,0.691,3.067,1.819,1.639,0.736,2.442,1.639,65.0,616.0
2015-04-08,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.847,0.691,3.067,1.819,1.658,0.739,2.424,1.611,65.0,607.0
2015-04-09,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.847,0.883,3.067,2.011,1.573,0.723,2.493,1.614,104.0,633.0
2015-04-10,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.847,0.883,3.067,1.904,1.623,0.781,2.467,1.604,98.0,632.0
2015-04-11,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.627,0.812,2.635,1.704,1.464,0.711,2.311,1.493,130.0,647.0
2015-04-12,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.628,0.812,2.558,1.735,1.401,0.671,2.223,1.485,127.0,677.0
2015-04-13,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.619,0.859,2.493,1.641,1.409,0.695,2.208,1.456,128.0,720.0
2015-04-14,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.619,0.859,2.493,1.641,1.408,0.632,2.231,1.488,128.0,730.0
2015-04-15,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.619,0.812,2.484,1.632,1.455,0.727,2.394,1.593,127.0,680.0
2015-04-16,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.619,0.812,2.484,1.632,1.433,0.735,2.397,1.593,127.0,688.0
2015-04-17,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.472,0.859,2.225,1.591,1.442,0.751,2.324,1.591,101.0,685.0
2015-04-18,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.472,0.812,2.225,1.55,1.49,0.738,2.39,1.608,126.0,688.0
2015-04-19,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.472,0.812,2.225,1.554,1.543,0.801,2.487,1.669,125.0,690.0
2015-04-20,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.541,0.874,2.196,1.587,1.549,0.747,2.44,1.643,130.0,696.0
2015-04-21,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.541,0.874,2.196,1.587,1.548,0.747,2.44,1.643,130.0,690.0
2015-04-22,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.472,0.859,2.169,1.574,1.56,0.741,2.459,1.647,132.0,695.0
2015-04-23,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.318,0.783,2.09,1.469,1.515,0.742,2.429,1.614,165.0,701.0
2015-04-24,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.22,0.564,1.746,1.232,1.508,0.715,2.402,1.595,126.0,669.0
2015-04-25,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.243,0.629,1.845,1.316,1.424,0.605,2.358,1.532,165.0,677.0
2015-04-26,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.318,0.644,1.895,1.361,1.519,0.671,2.49,1.583,133.0,665.0
2015-04-27,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.318,0.676,1.845,1.344,1.527,0.677,2.413,1.562,135.0,634.0
2015-04-28,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.264,0.676,1.845,1.356,1.537,0.733,2.43,1.587,127.0,598.0
2015-04-29,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.264,0.676,1.845,1.356,1.515,0.721,2.428,1.574,127.0,582.0
2015-04-30,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.318,0.676,2.166,1.465,1.487,0.783,2.455,1.596,153.0,615.0
2015-05-01,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.318,0.707,2.09,1.45,1.487,0.753,2.42,1.591,163.0,613.0
2015-05-02,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.421,0.874,2.033,1.452,1.542,0.767,2.354,1.584,205.0,623.0
2015-05-03,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.459,0.929,2.033,1.462,1.572,0.783,2.358,1.602,180.0,620.0
2015-05-04,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.459,0.929,2.033,1.462,1.513,0.724,2.239,1.536,180.0,622.0
2015-05-05,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.421,0.884,2.033,1.45,1.481,0.721,2.259,1.532,166.0,619.0
2015-05-06,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.421,0.884,2.033,1.45,1.488,0.757,2.288,1.543,166.0,625.0
2015-05-07,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.459,0.884,2.167,1.511,1.483,0.758,2.268,1.551,184.0,613.0
2015-05-08,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.568,0.929,2.31,1.656,1.498,0.759,2.291,1.568,151.0,617.0
2015-05-09,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.568,0.929,2.31,1.656,1.485,0.737,2.264,1.545,151.0,622.0
2015-05-10,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.568,0.946,2.31,1.662,1.517,0.778,2.276,1.583,112.0,611.0
2015-05-11,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.53,0.918,2.333,1.684,1.553,0.767,2.291,1.608,134.0,639.0
2015-05-12,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.538,0.918,2.407,1.721,1.597,0.806,2.361,1.662,124.0,641.0
2015-05-13,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.538,0.884,2.333,1.622,1.581,0.777,2.38,1.636,141.0,652.0
2015-05-14,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.538,0.884,2.377,1.642,1.626,0.818,2.409,1.682,145.0,683.0
2015-05-15,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.459,0.884,2.232,1.531,1.67,0.806,2.405,1.63,119.0,722.0
2015-05-16,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.471,0.861,2.271,1.563,1.578,0.8,2.405,1.616,109.0,730.0
2015-05-17,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.366,0.604,2.733,1.637,1.604,0.764,2.417,1.633,67.0,680.0
2015-05-18,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.308,0.653,2.457,1.555,1.567,0.78,2.442,1.639,81.0,688.0
2015-05-19,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.308,0.653,2.457,1.555,1.57,0.821,2.439,1.667,81.0,686.0
2015-05-20,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.427,0.918,2.495,1.726,1.659,0.929,2.48,1.752,117.0,687.0
2015-05-21,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.427,0.918,2.495,1.726,1.632,0.923,2.472,1.744,117.0,683.0
2015-05-22,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.77,1.108,2.708,1.843,1.744,1.026,2.554,1.851,116.0,692.0
2015-05-23,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.668,0.918,2.727,1.799,1.732,1.056,2.574,1.864,144.0,684.0
2015-05-24,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.646,0.951,2.727,1.805,1.723,1.015,2.559,1.836,166.0,689.0
2015-05-25,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.646,0.951,2.727,1.805,1.723,1.029,2.545,1.836,166.0,693.0
2015-05-26,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.77,1.131,2.727,1.813,1.678,0.978,2.467,1.789,144.0,661.0
2015-05-27,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.77,1.131,2.727,1.813,1.662,0.973,2.462,1.791,144.0,666.0
2015-05-28,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.811,1.168,2.947,1.942,1.644,0.97,2.478,1.801,123.0,656.0
2015-05-29,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.512,0.682,2.499,1.61,1.581,0.897,2.422,1.737,153.0,630.0
2015-05-30,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.459,0.615,2.498,1.584,1.63,0.882,2.435,1.743,182.0,595.0
2015-05-31,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.328,0.519,2.213,1.472,1.594,0.873,2.378,1.73,213.0,577.0
2015-06-01,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.328,0.519,2.177,1.445,1.583,0.864,2.361,1.714,239.0,610.0
2015-06-02,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.388,0.519,2.213,1.475,1.577,0.835,2.336,1.683,252.0,605.0
2015-06-03,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.343,0.621,2.177,1.472,1.584,0.852,2.327,1.668,294.0,612.0
2015-06-04,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.302,0.519,2.128,1.377,1.585,0.886,2.335,1.644,258.0,610.0
2015-06-05,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.268,0.519,2.078,1.348,1.588,0.894,2.309,1.635,295.0,613.0
2015-06-06,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.213,0.483,1.96,1.233,1.551,0.835,2.233,1.542,276.0,611.0
2015-06-07,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.213,0.513,1.94,1.203,1.491,0.776,2.167,1.482,273.0,616.0
2015-06-08,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.156,0.513,1.94,1.18,1.48,0.803,2.168,1.49,278.0,607.0
2015-06-09,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.243,0.555,2.014,1.321,1.39,0.707,2.168,1.42,312.0,609.0
2015-06-10,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.332,0.676,2.014,1.361,1.437,0.709,2.166,1.403,345.0,613.0
2015-06-11,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.332,0.676,2.014,1.361,1.417,0.689,2.151,1.378,345.0,605.0
2015-06-12,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.332,0.682,2.014,1.364,1.432,0.713,2.182,1.42,357.0,630.0
2015-06-13,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.386,0.783,2.031,1.455,1.421,0.613,2.176,1.393,323.0,629.0
2015-06-14,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.386,0.797,2.114,1.502,1.378,0.608,2.14,1.361,322.0,645.0
2015-06-15,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.486,0.873,2.286,1.583,1.447,0.683,2.231,1.431,320.0,679.0
2015-06-16,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.597,0.892,2.327,1.637,1.479,0.684,2.247,1.448,325.0,718.0
2015-06-17,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.597,0.885,2.387,1.651,1.45,0.695,2.257,1.445,324.0,731.0
2015-06-18,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.67,0.915,2.397,1.68,1.445,0.71,2.245,1.454,282.0,684.0
2015-06-19,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.688,0.927,2.387,1.659,1.41,0.7,2.304,1.472,323.0,694.0
2015-06-20,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.74,0.978,2.483,1.728,1.394,0.705,2.293,1.463,286.0,691.0
2015-06-21,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.74,0.978,2.483,1.728,1.399,0.7,2.298,1.479,286.0,691.0
2015-06-22,Portland,USA,-122.675,45.5051,[-123.175 45.0051 -122.175 46.0051],1.876,1.106,2.57,1.806,1.423,0.674,2.332,1.488,261.0,690.0