Information on these data can be found in provided Readme document
Contact Info: Zachary Fasnacht (zachary.fasnacht@ssaihq.com); Nickolay Krotkov (nickolay.a.krotkov@nasa.gov); Lok Lamsal (lok.lamsal@nasa.gov)

FillValue: -999.
ScaleFactor: 1e15
Units: molecules/cm^2

Date(yyyy-mm-dd),City,Country,LonCenter,LatCenter,BoundingCoordinates,Median,Q1,Q3,Mean,Baseline_Median,Baseline_Q1,Baseline_Q3,Baseline_Mean,NumGoodSamples,NumTotalSamples
2015-01-01,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.031,0.483,1.31,0.97,1.007,0.537,1.431,0.977,240.0,563.0
2015-01-02,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.031,0.516,1.3,0.997,0.98,0.539,1.396,0.96,225.0,561.0
2015-01-03,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.015,0.505,1.3,0.942,0.954,0.542,1.381,0.945,237.0,577.0
2015-01-04,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.006,0.505,1.298,0.941,0.915,0.507,1.364,0.93,251.0,572.0
2015-01-05,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.006,0.505,1.298,0.924,0.914,0.516,1.358,0.926,252.0,569.0
2015-01-06,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.006,0.505,1.298,0.928,0.975,0.525,1.413,0.951,233.0,573.0
2015-01-07,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.006,0.505,1.292,0.931,0.978,0.548,1.4,0.965,241.0,559.0
2015-01-08,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.006,0.508,1.292,0.942,0.97,0.534,1.394,0.941,229.0,561.0
2015-01-09,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.015,0.518,1.332,0.959,0.968,0.519,1.399,0.943,257.0,556.0
2015-01-10,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.037,0.518,1.464,0.98,1.003,0.543,1.472,0.99,231.0,521.0
2015-01-11,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.183,0.699,1.682,1.135,1.014,0.555,1.49,0.987,235.0,520.0
2015-01-12,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.169,0.634,1.676,1.069,1.025,0.549,1.504,0.982,248.0,528.0
2015-01-13,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.169,0.634,1.686,1.094,1.044,0.553,1.516,1.009,233.0,527.0
2015-01-14,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.17,0.668,1.686,1.12,1.039,0.557,1.518,1.022,238.0,519.0
2015-01-15,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.11,0.576,1.658,1.055,1.021,0.537,1.507,1.002,241.0,527.0
2015-01-16,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.049,0.575,1.525,1.036,1.01,0.555,1.479,1.007,270.0,512.0
2015-01-17,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.11,0.555,1.642,1.042,1.015,0.56,1.51,1.01,253.0,517.0
2015-01-18,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.11,0.575,1.639,1.072,1.064,0.569,1.537,1.04,226.0,514.0
2015-01-19,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.169,0.566,1.658,1.068,1.033,0.524,1.517,1.002,227.0,531.0
2015-01-20,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.169,0.592,1.658,1.084,1.031,0.508,1.525,1.014,201.0,528.0
2015-01-21,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.169,0.603,1.659,1.074,1.0,0.521,1.473,1.001,207.0,528.0
2015-01-22,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.183,0.586,1.705,1.13,1.011,0.513,1.486,1.003,215.0,531.0
2015-01-23,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.183,0.592,1.705,1.126,1.023,0.544,1.54,1.062,232.0,515.0
2015-01-24,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.249,0.603,1.758,1.138,1.036,0.545,1.525,1.052,204.0,519.0
2015-01-25,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.216,0.637,1.752,1.157,1.041,0.572,1.567,1.068,233.0,563.0
2015-01-26,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.042,0.544,1.518,1.005,1.033,0.587,1.59,1.085,203.0,574.0
2015-01-27,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.133,0.637,1.721,1.162,1.053,0.598,1.61,1.112,197.0,572.0
2015-01-28,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.094,0.584,1.658,1.1,1.034,0.582,1.61,1.1,224.0,581.0
2015-01-29,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.107,0.584,1.641,1.081,1.073,0.569,1.597,1.104,220.0,578.0
2015-01-30,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.105,0.593,1.641,1.084,1.089,0.572,1.601,1.101,226.0,567.0
2015-01-31,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.112,0.592,1.721,1.097,1.101,0.576,1.632,1.109,216.0,572.0
2015-02-01,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.129,0.584,1.739,1.122,1.118,0.616,1.641,1.117,245.0,559.0
2015-02-02,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.129,0.584,1.739,1.124,1.086,0.577,1.615,1.096,242.0,566.0
2015-02-03,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.145,0.593,1.739,1.143,1.118,0.605,1.637,1.135,228.0,561.0
2015-02-04,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.133,0.593,1.721,1.144,1.107,0.588,1.669,1.13,258.0,576.0
2015-02-05,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.109,0.554,1.703,1.122,1.108,0.562,1.64,1.116,262.0,571.0
2015-02-06,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.107,0.554,1.611,1.078,1.121,0.565,1.625,1.121,246.0,570.0
2015-02-07,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.107,0.554,1.535,1.071,1.082,0.566,1.575,1.09,256.0,574.0
2015-02-08,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.008,0.481,1.451,0.998,1.068,0.567,1.564,1.085,282.0,558.0
2015-02-09,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.916,0.465,1.451,0.957,1.012,0.542,1.525,1.047,253.0,558.0
2015-02-10,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.926,0.511,1.403,0.978,0.957,0.481,1.485,0.998,283.0,554.0
2015-02-11,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.909,0.421,1.335,0.88,0.962,0.481,1.445,0.98,255.0,518.0
2015-02-12,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.896,0.468,1.332,0.896,0.943,0.465,1.392,0.954,248.0,518.0
2015-02-13,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.909,0.481,1.332,0.912,0.96,0.516,1.435,0.982,243.0,530.0
2015-02-14,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.915,0.511,1.332,0.932,0.954,0.513,1.43,0.979,221.0,530.0
2015-02-15,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.92,0.503,1.335,0.939,0.926,0.488,1.42,0.958,222.0,521.0
2015-02-16,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.909,0.489,1.32,0.898,0.942,0.471,1.466,0.965,211.0,526.0
2015-02-17,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.913,0.511,1.332,0.911,0.969,0.492,1.468,0.958,230.0,509.0
2015-02-18,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.909,0.511,1.32,0.905,0.992,0.515,1.465,0.983,229.0,517.0
2015-02-19,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.891,0.534,1.318,0.89,0.987,0.529,1.471,0.98,209.0,516.0
2015-02-20,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.891,0.549,1.32,0.877,0.956,0.478,1.449,0.966,219.0,532.0
2015-02-21,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.891,0.549,1.32,0.877,0.941,0.472,1.423,0.945,219.0,528.0
2015-02-22,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.891,0.557,1.32,0.886,0.934,0.447,1.422,0.942,213.0,528.0
2015-02-23,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.926,0.606,1.346,0.951,0.938,0.444,1.434,0.965,215.0,531.0
2015-02-24,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.945,0.606,1.402,0.994,0.934,0.431,1.454,0.947,242.0,518.0
2015-02-25,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.913,0.557,1.458,0.973,0.952,0.445,1.488,0.977,212.0,518.0
2015-02-26,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.879,0.543,1.404,0.946,0.933,0.426,1.478,0.972,233.0,562.0
2015-02-27,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.943,0.557,1.551,0.971,0.945,0.433,1.518,0.977,206.0,572.0
2015-02-28,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.879,0.543,1.402,0.933,0.961,0.43,1.478,0.977,206.0,567.0
2015-03-01,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.879,0.484,1.402,0.898,0.986,0.429,1.506,0.998,225.0,576.0
2015-03-02,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.879,0.543,1.402,0.902,0.974,0.476,1.528,1.009,224.0,575.0
2015-03-03,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.9,0.543,1.409,0.942,0.972,0.457,1.512,1.002,228.0,566.0
2015-03-04,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.879,0.484,1.402,0.93,0.976,0.465,1.51,1.007,216.0,574.0
2015-03-05,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.879,0.484,1.402,0.93,0.918,0.422,1.449,0.978,216.0,560.0
2015-03-06,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.928,0.456,1.481,0.938,0.921,0.394,1.438,0.96,206.0,564.0
2015-03-07,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.982,0.484,1.485,0.986,0.946,0.405,1.487,0.982,195.0,563.0
2015-03-08,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.982,0.484,1.485,0.975,0.91,0.351,1.449,0.951,230.0,579.0
2015-03-09,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.943,0.428,1.468,0.927,0.928,0.368,1.484,0.973,225.0,575.0
2015-03-10,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.942,0.408,1.468,0.915,0.931,0.372,1.474,0.968,223.0,574.0
2015-03-11,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.834,0.354,1.399,0.854,0.892,0.386,1.446,0.954,200.0,577.0
2015-03-12,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.814,0.367,1.412,0.872,0.861,0.35,1.418,0.918,220.0,563.0
2015-03-13,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.895,0.367,1.426,0.893,0.893,0.338,1.434,0.92,199.0,564.0
2015-03-14,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.895,0.367,1.426,0.893,0.927,0.341,1.519,0.952,199.0,559.0
2015-03-15,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.982,0.332,1.468,0.929,0.852,0.297,1.441,0.9,185.0,524.0
2015-03-16,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.024,0.364,1.511,0.978,0.849,0.283,1.399,0.878,164.0,521.0
2015-03-17,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.004,0.354,1.53,0.977,0.843,0.293,1.4,0.884,145.0,532.0
2015-03-18,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.868,0.268,1.447,0.88,0.791,0.238,1.336,0.831,124.0,529.0
2015-03-19,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.942,0.332,1.426,0.892,0.771,0.215,1.333,0.812,125.0,520.0
2015-03-20,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.962,0.308,1.426,0.9,0.806,0.223,1.347,0.819,143.0,525.0
2015-03-21,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.868,0.328,1.426,0.866,0.784,0.223,1.357,0.8,173.0,510.0
2015-03-22,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.79,0.308,1.325,0.822,0.748,0.177,1.315,0.774,158.0,513.0
2015-03-23,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.785,0.368,1.29,0.85,0.795,0.22,1.318,0.794,140.0,511.0
2015-03-24,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.79,0.388,1.301,0.909,0.753,0.217,1.281,0.764,154.0,527.0
2015-03-25,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.745,0.388,1.301,0.897,0.741,0.218,1.293,0.773,143.0,523.0
2015-03-26,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.745,0.388,1.277,0.894,0.759,0.206,1.313,0.783,139.0,521.0
2015-03-27,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.79,0.39,1.277,0.866,0.779,0.221,1.344,0.792,119.0,525.0
2015-03-28,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.79,0.39,1.277,0.866,0.757,0.191,1.323,0.791,119.0,508.0
2015-03-29,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.79,0.39,1.277,0.866,0.733,0.179,1.298,0.758,119.0,508.0
2015-03-30,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.08,0.544,1.621,1.056,0.797,0.227,1.36,0.822,153.0,549.0
2015-03-31,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.08,0.544,1.621,1.056,0.79,0.22,1.372,0.814,153.0,562.0
2015-04-01,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.897,0.39,1.479,0.961,0.75,0.181,1.346,0.798,180.0,558.0
2015-04-02,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.897,0.368,1.479,0.928,0.775,0.183,1.397,0.821,211.0,570.0
2015-04-03,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.979,0.39,1.635,1.149,0.814,0.24,1.423,0.89,225.0,567.0
2015-04-04,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.924,0.368,1.628,1.084,0.753,0.202,1.382,0.848,227.0,558.0
2015-04-05,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.959,0.31,1.653,1.123,0.789,0.196,1.388,0.871,215.0,565.0
2015-04-06,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.098,0.401,1.801,1.281,0.835,0.229,1.499,0.957,245.0,550.0
2015-04-07,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.142,0.324,1.805,1.3,0.87,0.206,1.501,0.962,228.0,554.0
2015-04-08,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.091,0.324,1.741,1.245,0.859,0.145,1.498,0.942,238.0,550.0
2015-04-09,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.066,0.271,1.741,1.197,0.824,0.089,1.456,0.904,258.0,566.0
2015-04-10,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.016,0.271,1.714,1.146,0.815,0.08,1.456,0.879,274.0,563.0
2015-04-11,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.993,0.271,1.714,1.131,0.827,0.132,1.564,0.915,301.0,561.0
2015-04-12,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.993,0.249,1.701,1.097,0.888,0.129,1.598,0.932,323.0,567.0
2015-04-13,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.994,0.269,1.685,1.108,0.94,0.19,1.584,0.96,349.0,555.0
2015-04-14,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.927,0.14,1.678,1.049,0.949,0.16,1.601,0.941,315.0,559.0
2015-04-15,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.938,0.166,1.698,1.069,0.968,0.19,1.633,0.971,322.0,556.0
2015-04-16,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.993,0.269,2.047,1.153,1.008,0.237,1.714,1.025,295.0,520.0
2015-04-17,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.016,0.271,2.097,1.2,1.013,0.278,1.742,1.048,267.0,516.0
2015-04-18,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.952,0.257,1.729,1.0,0.996,0.312,1.613,0.987,275.0,528.0
2015-04-19,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.016,0.271,1.941,1.093,1.056,0.378,1.702,1.038,267.0,525.0
2015-04-20,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.016,0.278,1.837,1.095,1.011,0.371,1.651,1.018,275.0,515.0
2015-04-21,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.767,0.158,1.525,0.834,0.948,0.345,1.577,0.967,263.0,521.0
2015-04-22,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.73,0.15,1.425,0.792,0.941,0.304,1.527,0.942,277.0,512.0
2015-04-23,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.569,0.03,1.525,0.741,0.957,0.328,1.601,0.974,237.0,515.0
2015-04-24,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.726,0.126,1.501,0.805,0.997,0.346,1.625,1.002,233.0,507.0
2015-04-25,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.76,0.153,1.517,0.838,0.998,0.359,1.639,1.015,247.0,524.0
2015-04-26,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.744,0.15,1.517,0.823,0.955,0.327,1.579,0.967,238.0,520.0
2015-04-27,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.791,0.153,1.501,0.84,0.944,0.286,1.544,0.942,245.0,523.0
2015-04-28,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.744,0.139,1.501,0.801,0.922,0.279,1.597,0.943,246.0,527.0
2015-04-29,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.69,0.061,1.419,0.759,0.875,0.243,1.529,0.907,272.0,513.0
2015-04-30,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.687,0.047,1.293,0.723,0.869,0.211,1.526,0.912,265.0,512.0
2015-05-01,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.68,0.109,1.235,0.692,0.833,0.201,1.489,0.867,304.0,556.0
2015-05-02,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.658,0.104,1.215,0.686,0.79,0.186,1.455,0.85,300.0,570.0
2015-05-03,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.646,0.104,1.188,0.647,0.78,0.191,1.461,0.831,270.0,565.0
2015-05-04,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.634,0.047,1.146,0.6,0.772,0.173,1.434,0.814,288.0,580.0
2015-05-05,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.646,0.047,1.188,0.659,0.805,0.16,1.453,0.833,280.0,579.0
2015-05-06,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.73,0.104,1.235,0.721,0.816,0.121,1.488,0.835,289.0,570.0
2015-05-07,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.732,0.104,1.272,0.76,0.815,0.121,1.493,0.851,293.0,568.0
2015-05-08,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.744,0.148,1.352,0.803,0.783,0.114,1.477,0.84,321.0,563.0
2015-05-09,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.733,0.151,1.38,0.832,0.76,0.097,1.472,0.82,290.0,574.0
2015-05-10,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.795,0.223,1.488,0.88,0.779,0.122,1.457,0.828,290.0,562.0
2015-05-11,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.777,0.201,1.488,0.861,0.78,0.127,1.509,0.862,302.0,580.0
2015-05-12,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.731,0.171,1.443,0.827,0.794,0.135,1.56,0.909,292.0,571.0
2015-05-13,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.73,0.171,1.401,0.808,0.741,0.161,1.49,0.87,295.0,573.0
2015-05-14,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.73,0.161,1.414,0.807,0.776,0.169,1.529,0.9,296.0,576.0
2015-05-15,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.721,0.161,1.453,0.797,0.802,0.198,1.494,0.881,320.0,562.0
2015-05-16,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.772,0.161,1.61,0.85,0.808,0.189,1.538,0.883,281.0,562.0
2015-05-17,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.756,0.197,1.488,0.826,0.797,0.18,1.521,0.869,320.0,556.0
2015-05-18,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.756,0.197,1.488,0.826,0.774,0.183,1.483,0.861,320.0,521.0
2015-05-19,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.836,0.263,1.447,0.862,0.802,0.202,1.492,0.872,320.0,515.0
2015-05-20,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.83,0.244,1.388,0.81,0.817,0.19,1.481,0.858,334.0,529.0
2015-05-21,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.83,0.229,1.374,0.807,0.81,0.198,1.474,0.863,326.0,528.0
2015-05-22,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.827,0.263,1.418,0.811,0.81,0.224,1.474,0.859,334.0,522.0
2015-05-23,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.793,0.216,1.366,0.773,0.81,0.203,1.451,0.844,324.0,520.0
2015-05-24,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.756,0.216,1.344,0.76,0.774,0.177,1.441,0.815,354.0,509.0
2015-05-25,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.754,0.181,1.266,0.708,0.761,0.164,1.431,0.798,324.0,521.0
2015-05-26,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.799,0.296,1.263,0.768,0.74,0.179,1.397,0.767,324.0,512.0
2015-05-27,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.827,0.311,1.266,0.781,0.667,0.136,1.294,0.694,325.0,529.0
2015-05-28,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.83,0.319,1.271,0.791,0.696,0.135,1.307,0.711,298.0,521.0
2015-05-29,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.862,0.352,1.271,0.804,0.643,0.112,1.223,0.663,299.0,523.0
2015-05-30,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.947,0.382,1.418,1.023,0.646,0.107,1.235,0.695,301.0,528.0
2015-05-31,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.947,0.377,1.447,1.024,0.623,0.103,1.221,0.682,327.0,514.0
2015-06-01,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.002,0.385,1.472,1.084,0.631,0.067,1.211,0.678,288.0,514.0
2015-06-02,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.881,0.372,1.422,1.002,0.65,0.096,1.302,0.727,327.0,556.0
2015-06-03,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.816,0.326,1.447,1.012,0.663,0.061,1.29,0.728,297.0,568.0
2015-06-04,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.827,0.285,1.447,1.025,0.618,0.015,1.232,0.698,265.0,562.0
2015-06-05,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.793,0.284,1.428,0.994,0.636,0.024,1.294,0.872,279.0,576.0
2015-06-06,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.87,0.284,1.422,0.997,0.634,-0.014,1.239,0.852,272.0,575.0
2015-06-07,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.827,0.284,1.422,0.985,0.65,0.003,1.252,0.877,279.0,566.0
2015-06-08,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.895,0.337,1.447,1.05,0.654,-0.01,1.278,0.894,267.0,567.0
2015-06-09,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.948,0.385,1.447,1.074,0.676,-0.008,1.256,0.895,296.0,557.0
2015-06-10,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.94,0.254,1.533,1.102,0.674,0.001,1.259,0.887,266.0,567.0
2015-06-11,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.948,0.318,1.554,1.115,0.686,0.045,1.297,0.914,279.0,562.0
2015-06-12,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.995,0.39,1.689,1.214,0.674,0.072,1.29,0.912,309.0,577.0
2015-06-13,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.077,0.412,1.924,1.795,0.731,0.095,1.364,1.055,298.0,570.0
2015-06-14,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.995,0.393,1.776,1.575,0.746,0.137,1.383,1.04,299.0,569.0
2015-06-15,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.97,0.393,1.685,1.542,0.733,0.14,1.363,1.024,300.0,574.0
2015-06-16,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.927,0.291,1.664,1.451,0.762,0.158,1.409,1.074,326.0,561.0
2015-06-17,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],0.995,0.348,1.881,1.645,0.769,0.172,1.422,1.056,287.0,563.0
2015-06-18,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.018,0.291,1.835,1.534,0.741,0.137,1.393,1.02,326.0,558.0
2015-06-19,Maseru,Lesotho,27.4869,-29.3151,[26.9869 -29.8151 27.9869 -28.8151],1.018,0.291,1.835,1.534,0.781,0.187,1.533,1.362,326.0,522.0