Information on these data can be found in provided Readme document
Contact Info: Zachary Fasnacht (zachary.fasnacht@ssaihq.com); Nickolay Krotkov (nickolay.a.krotkov@nasa.gov); Lok Lamsal (lok.lamsal@nasa.gov)

FillValue: -999.
ScaleFactor: 1e15
Units: molecules/cm^2

Date(yyyy-mm-dd),City,Country,LonCenter,LatCenter,BoundingCoordinates,Median,Q1,Q3,Mean,Baseline_Median,Baseline_Q1,Baseline_Q3,Baseline_Mean,NumGoodSamples,NumTotalSamples
2015-01-01,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],5.291,3.344,7.391,5.378,5.061,3.572,6.52,5.082,101.0,563.0
2015-01-02,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],5.046,3.458,6.76,5.226,5.013,3.716,6.408,5.121,123.0,567.0
2015-01-03,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],5.418,4.015,7.391,5.8,5.092,3.752,6.521,5.102,99.0,574.0
2015-01-04,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],5.418,4.015,7.391,5.8,5.144,3.705,6.646,5.181,99.0,573.0
2015-01-05,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],5.418,4.015,7.391,5.8,5.04,3.648,6.492,5.105,99.0,581.0
2015-01-06,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],5.042,4.038,6.248,5.461,4.949,3.629,6.322,5.064,96.0,581.0
2015-01-07,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],5.042,4.038,6.248,5.434,4.945,3.628,6.619,5.121,98.0,584.0
2015-01-08,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],4.501,3.761,5.845,4.983,4.835,3.55,6.563,5.015,67.0,582.0
2015-01-09,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],4.501,3.761,5.845,4.983,4.767,3.473,6.621,4.958,67.0,540.0
2015-01-10,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],4.501,3.846,5.845,5.012,4.738,3.418,6.625,4.963,65.0,540.0
2015-01-11,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],4.501,3.749,5.845,4.986,4.716,3.319,6.579,4.926,72.0,539.0
2015-01-12,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],4.501,3.749,5.845,4.986,4.823,3.453,6.675,5.202,72.0,551.0
2015-01-13,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],5.938,4.111,9.044,6.762,5.253,3.324,7.713,5.724,74.0,546.0
2015-01-14,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],5.938,4.111,9.044,6.738,5.515,3.69,7.963,6.098,87.0,549.0
2015-01-15,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],5.961,4.208,9.207,6.82,5.398,3.609,7.884,6.076,82.0,560.0
2015-01-16,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],5.961,4.208,9.207,6.813,5.622,3.739,8.34,6.273,83.0,556.0
2015-01-17,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],7.548,4.208,9.304,7.576,6.111,3.652,8.632,6.679,61.0,545.0
2015-01-18,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],7.548,4.208,9.304,7.576,6.292,3.868,8.722,6.898,61.0,543.0
2015-01-19,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],7.548,4.208,9.304,7.576,5.415,3.21,7.674,5.933,61.0,547.0
2015-01-20,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],8.964,5.845,10.424,8.212,6.444,4.154,8.362,6.508,83.0,543.0
2015-01-21,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],9.234,7.548,10.877,9.18,6.036,4.578,7.656,6.387,79.0,549.0
2015-01-22,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],9.304,7.548,10.877,9.246,6.071,4.58,7.595,6.447,77.0,548.0
2015-01-23,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],9.207,7.002,10.564,8.684,6.044,4.302,7.391,6.097,102.0,549.0
2015-01-24,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],9.207,7.002,10.564,8.684,5.968,4.3,7.411,6.05,102.0,580.0
2015-01-25,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],9.207,7.002,10.564,8.684,5.97,4.302,7.414,6.051,102.0,575.0
2015-01-26,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],9.207,7.143,10.609,8.861,5.772,4.08,7.497,5.989,95.0,574.0
2015-01-27,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],8.964,6.46,9.949,8.403,5.804,4.009,7.483,5.928,125.0,569.0
2015-01-28,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],8.199,5.692,9.658,7.7,5.275,3.503,7.14,5.453,95.0,582.0
2015-01-29,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],7.357,5.762,9.467,7.526,5.18,3.605,7.11,5.442,99.0,578.0
2015-01-30,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],7.357,5.762,9.467,7.517,5.454,3.898,7.415,5.639,106.0,577.0
2015-01-31,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],7.264,5.702,9.342,7.351,5.438,3.876,7.396,5.598,110.0,585.0
2015-02-01,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],7.264,5.702,9.342,7.351,5.414,3.898,7.279,5.501,110.0,580.0
2015-02-02,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],7.264,5.702,9.342,7.351,5.332,3.944,7.127,5.425,110.0,573.0
2015-02-03,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],6.983,5.299,9.342,7.093,5.706,4.081,7.344,5.671,118.0,570.0
2015-02-04,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],6.151,4.548,7.438,6.137,5.509,3.849,6.944,5.407,96.0,575.0
2015-02-05,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],6.15,4.548,7.438,6.118,5.456,3.882,6.944,5.434,92.0,573.0
2015-02-06,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],6.151,4.548,7.438,6.134,5.417,3.836,6.946,5.379,95.0,581.0
2015-02-07,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],6.293,4.548,7.487,6.341,5.39,4.053,6.815,5.499,70.0,585.0
2015-02-08,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],5.916,3.596,7.438,5.778,5.383,3.845,6.655,5.318,97.0,589.0
2015-02-09,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],5.916,3.596,7.438,5.778,5.2,3.671,6.491,5.153,97.0,584.0
2015-02-10,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],5.916,3.596,7.438,5.778,4.867,3.277,6.119,4.874,97.0,542.0
2015-02-11,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],5.166,2.718,6.935,4.922,4.792,3.26,5.918,4.728,67.0,541.0
2015-02-12,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],5.166,2.718,6.935,4.922,4.811,3.255,5.95,4.797,67.0,536.0
2015-02-13,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.988,1.882,4.787,3.672,4.452,2.811,5.72,4.502,50.0,546.0
2015-02-14,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.812,1.882,4.573,3.199,4.008,2.533,5.212,4.034,43.0,541.0
2015-02-15,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.988,2.083,4.742,3.38,4.062,2.65,5.013,4.07,38.0,541.0
2015-02-16,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.667,1.652,4.573,3.063,4.027,2.608,4.997,4.039,45.0,547.0
2015-02-17,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.988,1.777,4.573,3.196,3.837,2.402,4.929,3.92,53.0,541.0
2015-02-18,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.485,1.606,3.482,2.891,3.879,2.481,4.781,3.906,45.0,537.0
2015-02-19,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.428,1.699,4.116,3.089,3.941,2.515,4.986,3.973,69.0,537.0
2015-02-20,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.428,1.699,4.116,3.089,4.018,2.639,5.027,4.012,69.0,541.0
2015-02-21,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.593,1.727,3.596,2.958,3.866,2.59,4.887,3.927,91.0,537.0
2015-02-22,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.586,1.727,3.596,2.947,3.839,2.6,4.838,3.909,93.0,541.0
2015-02-23,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.734,1.906,3.319,2.955,3.76,2.4,4.695,3.799,71.0,541.0
2015-02-24,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.586,1.727,3.319,2.778,3.84,2.511,4.967,3.961,81.0,544.0
2015-02-25,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.586,1.727,3.319,2.778,3.818,2.694,5.155,4.021,81.0,577.0
2015-02-26,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.49,1.699,3.319,2.721,3.702,2.579,5.124,3.945,87.0,573.0
2015-02-27,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.49,1.699,3.319,2.721,3.759,2.588,5.11,3.985,87.0,573.0
2015-02-28,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.716,1.833,3.378,2.879,3.834,2.679,5.106,4.037,118.0,571.0
2015-03-01,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.716,1.833,3.378,2.879,3.862,2.583,5.035,4.01,118.0,583.0
2015-03-02,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.586,1.819,3.362,2.799,3.771,2.532,4.98,3.942,134.0,579.0
2015-03-03,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.617,1.906,3.378,2.844,3.827,2.615,5.019,3.979,127.0,579.0
2015-03-04,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.617,1.906,3.436,2.842,3.87,2.784,5.117,4.063,126.0,585.0
2015-03-05,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.741,1.964,3.726,3.031,3.975,2.853,5.1,4.106,152.0,578.0
2015-03-06,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.806,2.025,3.643,2.981,4.008,2.739,5.163,4.058,128.0,569.0
2015-03-07,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.845,2.202,4.099,3.181,3.874,2.735,5.241,4.064,133.0,567.0
2015-03-08,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.845,1.97,4.333,3.258,3.993,2.791,5.345,4.155,108.0,575.0
2015-03-09,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.979,2.268,4.409,3.355,4.041,2.866,5.391,4.199,119.0,572.0
2015-03-10,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.078,1.97,4.635,3.43,4.124,2.934,5.54,4.322,118.0,579.0
2015-03-11,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.254,2.28,5.362,3.673,4.147,2.858,5.607,4.303,119.0,580.0
2015-03-12,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.254,2.28,5.362,3.673,4.161,2.901,5.662,4.368,119.0,581.0
2015-03-13,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.339,2.331,5.473,3.742,4.267,2.991,5.704,4.436,113.0,579.0
2015-03-14,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.339,2.331,5.473,3.742,4.349,3.078,5.927,4.515,113.0,537.0
2015-03-15,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.726,2.393,5.576,3.909,4.618,3.25,6.067,4.718,82.0,535.0
2015-03-16,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],4.043,2.393,5.58,4.041,4.624,3.231,6.032,4.708,93.0,532.0
2015-03-17,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],4.498,2.767,6.185,4.487,4.684,3.28,6.143,4.785,77.0,540.0
2015-03-18,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],4.921,3.167,6.544,4.847,4.827,3.333,6.372,4.9,94.0,537.0
2015-03-19,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],5.271,3.204,6.652,4.91,5.034,3.377,6.41,4.97,87.0,539.0
2015-03-20,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],5.476,3.217,6.652,4.945,5.094,3.438,6.537,5.102,61.0,545.0
2015-03-21,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],5.045,3.167,6.652,4.88,5.111,3.455,6.566,5.105,85.0,540.0
2015-03-22,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],4.967,2.979,6.544,4.751,5.099,3.427,6.546,5.086,80.0,537.0
2015-03-23,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],4.937,3.204,6.544,4.833,5.04,3.496,6.642,5.124,117.0,539.0
2015-03-24,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],5.271,3.417,6.652,4.937,5.118,3.52,6.734,5.144,104.0,547.0
2015-03-25,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],4.383,2.617,5.825,4.422,4.958,3.301,6.485,5.022,132.0,545.0
2015-03-26,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],4.383,2.748,5.929,4.512,4.781,3.395,6.487,5.002,122.0,552.0
2015-03-27,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],4.383,2.748,5.929,4.512,4.846,3.232,6.399,4.879,122.0,551.0
2015-03-28,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],4.29,2.653,5.371,4.379,4.454,2.913,6.018,4.592,147.0,551.0
2015-03-29,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],4.29,2.653,5.371,4.379,4.359,2.834,5.743,4.449,147.0,588.0
2015-03-30,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],4.29,2.653,5.371,4.379,4.082,2.609,5.371,4.16,147.0,586.0
2015-03-31,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],4.288,2.653,5.311,4.316,3.868,2.558,5.231,4.071,136.0,585.0
2015-04-01,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],4.288,2.653,5.311,4.27,3.957,2.612,5.215,4.082,141.0,587.0
2015-04-02,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.536,2.483,5.031,3.919,3.649,2.527,5.109,3.914,124.0,598.0
2015-04-03,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.288,2.458,4.698,3.625,3.491,2.511,4.919,3.746,155.0,594.0
2015-04-04,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.285,2.415,4.698,3.568,3.236,2.403,4.526,3.449,183.0,598.0
2015-04-05,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.21,2.397,4.357,3.477,3.225,2.304,4.412,3.36,165.0,604.0
2015-04-06,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.296,2.415,4.698,3.656,3.273,2.33,4.533,3.449,184.0,595.0
2015-04-07,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.897,2.054,4.009,3.224,3.203,2.248,4.319,3.337,147.0,585.0
2015-04-08,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.91,2.054,4.009,3.245,3.086,2.147,4.204,3.238,149.0,585.0
2015-04-09,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.95,2.045,4.093,3.374,3.134,2.146,4.242,3.27,117.0,589.0
2015-04-10,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.448,2.555,4.338,3.65,3.235,2.26,4.306,3.343,148.0,585.0
2015-04-11,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.496,2.555,4.385,3.661,3.199,2.37,4.283,3.331,152.0,595.0
2015-04-12,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.496,2.647,4.672,3.724,3.25,2.362,4.334,3.372,127.0,595.0
2015-04-13,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.496,2.647,4.672,3.724,3.259,2.321,4.374,3.342,127.0,593.0
2015-04-14,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.496,2.6,4.672,3.72,3.247,2.381,4.325,3.353,129.0,590.0
2015-04-15,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.496,2.6,4.672,3.72,3.179,2.314,4.293,3.306,129.0,548.0
2015-04-16,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.496,2.703,4.672,3.751,3.037,2.29,4.203,3.251,124.0,545.0
2015-04-17,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.496,2.543,4.672,3.751,3.11,2.308,4.303,3.311,143.0,543.0
2015-04-18,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.97,3.094,5.225,4.18,3.09,2.266,4.241,3.291,112.0,553.0
2015-04-19,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],4.019,3.239,4.937,4.257,3.131,2.344,4.233,3.38,114.0,547.0
2015-04-20,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.97,3.207,4.937,4.206,3.222,2.419,4.354,3.426,130.0,549.0
2015-04-21,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.991,3.216,4.857,4.098,3.219,2.428,4.212,3.388,146.0,559.0
2015-04-22,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],4.019,3.216,5.223,4.228,3.146,2.404,4.224,3.344,172.0,552.0
2015-04-23,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],4.019,3.216,5.206,4.218,3.208,2.411,4.294,3.375,170.0,543.0
2015-04-24,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.887,2.999,4.857,4.033,3.169,2.347,4.179,3.319,192.0,539.0
2015-04-25,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.656,2.648,4.876,3.956,3.013,2.183,4.005,3.202,160.0,543.0
2015-04-26,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.465,2.699,4.473,3.764,3.029,2.196,3.971,3.194,189.0,543.0
2015-04-27,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.486,2.699,4.461,3.768,3.062,2.216,4.003,3.233,197.0,549.0
2015-04-28,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.497,2.79,4.251,3.73,3.039,2.248,3.871,3.19,213.0,555.0
2015-04-29,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.486,2.677,4.237,3.678,3.071,2.218,3.922,3.198,234.0,553.0
2015-04-30,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.486,2.699,4.237,3.678,3.175,2.372,4.107,3.335,235.0,586.0
2015-05-01,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.63,2.797,4.38,3.78,3.115,2.255,4.078,3.265,258.0,580.0
2015-05-02,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.63,2.847,4.266,3.784,3.056,2.224,3.985,3.227,239.0,580.0
2015-05-03,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.63,2.826,4.266,3.773,3.133,2.254,4.062,3.281,245.0,576.0
2015-05-04,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.465,2.716,4.201,3.717,2.934,2.065,3.914,3.12,215.0,588.0
2015-05-05,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.25,2.648,3.989,3.555,2.861,2.063,3.782,3.038,223.0,586.0
2015-05-06,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.172,2.633,3.772,3.412,2.796,2.046,3.677,2.958,218.0,584.0
2015-05-07,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.084,2.58,3.674,3.185,2.858,2.17,3.595,2.936,209.0,594.0
2015-05-08,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.084,2.58,3.674,3.173,2.878,2.177,3.591,2.946,220.0,588.0
2015-05-09,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.087,2.616,3.721,3.229,2.919,2.238,3.632,2.991,198.0,585.0
2015-05-10,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.063,2.506,3.699,3.162,2.865,2.18,3.579,2.95,205.0,579.0
2015-05-11,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.981,2.401,3.731,3.158,2.829,2.116,3.581,2.92,172.0,579.0
2015-05-12,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.025,2.474,3.675,3.113,2.85,2.156,3.574,2.923,198.0,599.0
2015-05-13,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.91,2.388,3.552,3.038,2.924,2.144,3.688,2.966,185.0,600.0
2015-05-14,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.91,2.388,3.552,3.061,2.88,2.112,3.668,2.924,162.0,604.0
2015-05-15,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.91,2.388,3.552,3.052,2.763,2.041,3.523,2.792,188.0,605.0
2015-05-16,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.757,2.178,3.365,2.789,2.832,2.059,3.538,2.803,183.0,602.0
2015-05-17,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.757,2.178,3.365,2.789,2.842,2.077,3.555,2.814,183.0,559.0
2015-05-18,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.757,2.178,3.365,2.793,2.846,2.05,3.516,2.779,177.0,559.0
2015-05-19,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.757,2.178,3.34,2.782,2.822,2.032,3.531,2.779,181.0,557.0
2015-05-20,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.762,2.09,3.319,2.757,2.798,1.997,3.534,2.754,151.0,566.0
2015-05-21,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.063,2.33,3.887,3.067,2.745,1.878,3.565,2.701,143.0,563.0
2015-05-22,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.063,2.388,3.887,3.091,2.594,1.659,3.484,2.589,154.0,561.0
2015-05-23,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.035,2.248,3.887,3.031,2.573,1.654,3.44,2.547,153.0,568.0
2015-05-24,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.052,2.254,3.887,3.033,2.552,1.662,3.336,2.503,154.0,562.0
2015-05-25,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.076,2.33,3.941,3.113,2.587,1.661,3.381,2.539,147.0,562.0
2015-05-26,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.076,2.33,3.941,3.113,2.608,1.646,3.427,2.569,147.0,562.0
2015-05-27,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.203,1.977,4.261,3.159,2.579,1.582,3.402,2.53,113.0,544.0
2015-05-28,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.063,2.205,3.923,3.035,2.536,1.522,3.374,2.472,142.0,551.0
2015-05-29,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.063,2.205,3.923,3.046,2.555,1.531,3.387,2.494,165.0,554.0
2015-05-30,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.017,1.92,3.869,2.927,2.476,1.452,3.365,2.446,147.0,555.0
2015-05-31,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.939,1.889,3.869,2.89,2.508,1.448,3.298,2.451,143.0,557.0
2015-06-01,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.939,1.889,3.869,2.89,2.471,1.397,3.293,2.419,143.0,591.0
2015-06-02,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.837,1.831,3.539,2.795,2.408,1.439,3.258,2.406,173.0,589.0
2015-06-03,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.837,1.831,3.542,2.808,2.443,1.509,3.235,2.422,169.0,586.0
2015-06-04,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],3.063,2.132,3.758,2.968,2.444,1.618,3.279,2.479,206.0,584.0
2015-06-05,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.837,1.889,3.45,2.715,2.502,1.654,3.287,2.489,184.0,596.0
2015-06-06,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.749,1.9,3.413,2.665,2.645,1.826,3.353,2.583,180.0,591.0
2015-06-07,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.722,1.831,3.413,2.544,2.658,1.879,3.398,2.581,192.0,592.0
2015-06-08,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.638,1.817,3.372,2.531,2.624,1.868,3.388,2.591,213.0,598.0
2015-06-09,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.559,1.744,3.371,2.499,2.656,1.847,3.569,2.72,228.0,590.0
2015-06-10,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.559,1.72,3.371,2.495,2.619,1.772,3.538,2.676,229.0,583.0
2015-06-11,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.449,1.607,3.337,2.402,2.549,1.739,3.564,2.667,241.0,586.0
2015-06-12,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.302,1.472,3.337,2.317,2.482,1.697,3.563,2.608,209.0,583.0
2015-06-13,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.255,1.472,3.337,2.263,2.408,1.694,3.485,2.548,186.0,601.0
2015-06-14,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.387,1.396,3.35,2.297,2.456,1.685,3.483,2.569,203.0,609.0
2015-06-15,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.235,1.303,3.272,2.179,2.354,1.614,3.377,2.465,200.0,607.0
2015-06-16,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.127,1.208,3.226,2.124,2.315,1.576,3.362,2.441,227.0,607.0
2015-06-17,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.105,0.812,3.291,2.065,2.261,1.42,3.462,2.395,212.0,602.0
2015-06-18,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],2.105,0.812,3.291,2.065,2.231,1.367,3.37,2.346,212.0,561.0
2015-06-19,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],1.607,0.666,2.318,1.597,2.161,1.345,3.24,2.307,175.0,560.0
2015-06-20,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],1.607,0.666,2.318,1.597,2.209,1.439,3.247,2.364,175.0,555.0
2015-06-21,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],1.306,0.496,2.235,1.389,2.152,1.379,3.191,2.323,151.0,566.0
2015-06-22,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],1.51,0.666,2.324,1.618,2.198,1.378,3.173,2.319,134.0,560.0
2015-06-23,Cincinnati,USA,-84.512,39.1031,[-85.012 38.6031 -84.012 39.6031],1.396,0.666,2.16,1.483,2.158,1.399,3.097,2.274,113.0,563.0