Information on these data can be found in provided Readme document
Contact Info: Zachary Fasnacht (zachary.fasnacht@ssaihq.com); Nickolay Krotkov (nickolay.a.krotkov@nasa.gov); Lok Lamsal (lok.lamsal@nasa.gov)

FillValue: -999.
ScaleFactor: 1e15
Units: molecules/cm^2

Date(yyyy-mm-dd),City,Country,LonCenter,LatCenter,BoundingCoordinates,Median,Q1,Q3,Mean,Baseline_Median,Baseline_Q1,Baseline_Q3,Baseline_Mean,NumGoodSamples,NumTotalSamples
2015-01-01,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.498,0.597,2.416,1.588,1.543,0.698,2.632,1.682,187.0,691.0
2015-01-02,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.617,0.67,2.416,1.645,1.666,0.731,2.681,1.718,157.0,695.0
2015-01-03,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.584,0.735,2.416,1.644,1.685,0.754,2.677,1.724,164.0,706.0
2015-01-04,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.732,0.842,2.453,1.753,1.661,0.793,2.696,1.769,152.0,705.0
2015-01-05,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.604,0.735,2.242,1.651,1.687,0.756,2.648,1.749,141.0,707.0
2015-01-06,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.582,0.735,2.242,1.607,1.697,0.722,2.682,1.784,135.0,710.0
2015-01-07,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.281,0.502,2.393,1.519,1.588,0.598,2.754,1.753,91.0,704.0
2015-01-08,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.281,0.502,2.393,1.519,1.62,0.579,2.656,1.726,91.0,703.0
2015-01-09,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.184,0.504,2.384,1.504,1.431,0.554,2.64,1.659,100.0,710.0
2015-01-10,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.184,0.504,2.384,1.503,1.375,0.55,2.697,1.642,99.0,658.0
2015-01-11,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.578,0.597,2.528,1.638,1.471,0.6,2.708,1.691,82.0,668.0
2015-01-12,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.578,0.67,2.528,1.673,1.446,0.627,2.444,1.659,85.0,671.0
2015-01-13,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.578,0.67,2.528,1.673,1.465,0.602,2.497,1.655,85.0,667.0
2015-01-14,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.038,0.597,2.359,1.361,1.397,0.6,2.893,1.755,57.0,660.0
2015-01-15,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.281,0.67,2.393,1.583,1.302,0.511,2.731,1.653,64.0,670.0
2015-01-16,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.584,0.859,2.871,1.884,1.311,0.463,3.081,1.798,36.0,669.0
2015-01-17,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.093,0.588,2.394,1.616,1.125,0.346,2.961,1.707,48.0,667.0
2015-01-18,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.093,0.588,2.394,1.612,1.108,0.349,2.976,1.714,41.0,670.0
2015-01-19,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.316,0.601,2.588,1.709,1.878,0.503,3.443,2.081,62.0,668.0
2015-01-20,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.316,0.601,2.588,1.715,1.671,0.464,3.268,2.009,59.0,670.0
2015-01-21,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.316,0.601,2.588,1.731,1.693,0.432,3.257,1.999,56.0,672.0
2015-01-22,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.149,0.588,2.588,1.7,1.428,0.503,3.074,1.933,57.0,671.0
2015-01-23,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.102,0.567,2.588,1.646,1.626,0.563,3.12,1.964,61.0,662.0
2015-01-24,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],0.997,0.513,2.562,1.552,1.721,0.707,3.147,2.072,65.0,659.0
2015-01-25,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.102,0.556,2.394,1.506,1.595,0.701,3.032,2.012,77.0,712.0
2015-01-26,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.102,0.556,2.394,1.491,1.491,0.64,2.909,1.899,85.0,708.0
2015-01-27,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.102,0.513,2.302,1.474,1.485,0.607,2.972,1.879,79.0,719.0
2015-01-28,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.102,0.513,2.302,1.474,1.458,0.577,2.778,1.8,79.0,722.0
2015-01-29,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.102,0.513,2.302,1.477,1.278,0.54,2.676,1.689,81.0,716.0
2015-01-30,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.237,0.556,2.588,2.093,1.345,0.567,2.561,1.849,83.0,709.0
2015-01-31,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.316,0.556,2.647,2.134,1.344,0.562,2.518,1.845,98.0,713.0
2015-02-01,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.383,0.556,3.13,2.277,1.379,0.556,2.604,1.866,91.0,712.0
2015-02-02,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.307,0.556,2.588,2.088,1.306,0.541,2.412,1.793,102.0,712.0
2015-02-03,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.102,0.508,2.475,2.108,1.124,0.453,2.366,1.55,82.0,717.0
2015-02-04,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.102,0.508,2.475,2.108,1.101,0.37,2.306,1.52,82.0,716.0
2015-02-05,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.383,0.564,3.272,2.158,1.158,0.384,2.526,1.567,90.0,718.0
2015-02-06,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.465,0.564,3.272,2.181,1.192,0.418,2.572,1.613,89.0,720.0
2015-02-07,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.465,0.564,3.272,2.198,1.326,0.532,2.671,1.713,89.0,723.0
2015-02-08,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.671,0.667,3.296,2.288,1.489,0.612,2.962,1.89,81.0,715.0
2015-02-09,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.846,0.667,3.329,2.545,1.549,0.617,2.875,1.964,75.0,712.0
2015-02-10,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.846,0.667,3.363,2.628,1.632,0.651,3.172,2.062,67.0,718.0
2015-02-11,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.846,0.667,3.363,2.628,1.625,0.694,3.209,2.097,67.0,664.0
2015-02-12,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.846,0.667,3.363,2.628,1.883,0.867,3.424,2.237,67.0,673.0
2015-02-13,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.681,0.667,3.363,2.642,1.679,0.648,3.216,2.113,66.0,674.0
2015-02-14,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.671,0.564,3.272,1.861,1.686,0.627,3.212,1.932,61.0,668.0
2015-02-15,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.589,0.564,3.272,1.766,1.592,0.659,3.112,1.897,46.0,662.0
2015-02-16,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.671,0.564,3.272,1.791,1.723,0.694,3.345,2.021,41.0,669.0
2015-02-17,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.671,0.667,3.296,2.008,1.922,0.856,3.556,2.279,32.0,667.0
2015-02-18,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.681,0.692,3.296,2.089,1.934,0.953,3.559,2.343,30.0,665.0
2015-02-19,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.962,0.933,3.363,2.378,2.125,1.222,3.514,2.542,33.0,666.0
2015-02-20,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.968,0.933,3.989,2.458,2.273,1.345,3.844,2.673,25.0,662.0
2015-02-21,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.968,0.933,3.989,2.458,2.211,1.164,3.87,2.57,25.0,665.0
2015-02-22,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],2.485,1.548,3.989,2.615,2.145,1.146,3.815,2.521,23.0,669.0
2015-02-23,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],3.989,1.548,4.794,3.098,2.12,1.004,3.569,2.343,18.0,669.0
2015-02-24,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],3.989,1.548,4.453,2.878,2.057,1.031,3.507,2.272,12.0,662.0
2015-02-25,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.89,0.696,2.751,1.821,1.906,0.985,3.48,2.216,37.0,660.0
2015-02-26,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.89,0.696,2.751,1.821,1.906,0.985,3.481,2.22,37.0,715.0
2015-02-27,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.89,0.696,2.751,1.821,1.846,0.969,3.488,2.184,37.0,712.0
2015-02-28,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.89,0.696,2.751,1.804,1.988,1.086,3.596,2.292,36.0,722.0
2015-03-01,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.89,0.577,2.751,1.8,1.911,1.019,3.28,2.196,36.0,723.0
2015-03-02,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.89,0.577,2.751,1.8,1.893,0.958,3.384,2.202,36.0,717.0
2015-03-03,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.89,0.465,2.521,1.761,1.846,0.838,3.144,2.041,38.0,707.0
2015-03-04,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.89,0.465,2.751,1.8,1.714,0.752,2.84,1.854,36.0,711.0
2015-03-05,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.89,0.465,2.751,1.8,1.723,0.77,2.875,1.882,36.0,708.0
2015-03-06,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.678,0.696,2.521,2.155,1.683,0.697,2.718,1.873,62.0,710.0
2015-03-07,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.678,0.696,2.521,2.155,1.64,0.567,2.374,1.647,62.0,717.0
2015-03-08,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.678,0.652,2.521,2.067,1.53,0.74,2.278,1.561,67.0,715.0
2015-03-09,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.483,0.617,2.521,2.023,1.55,0.718,2.423,1.611,65.0,715.0
2015-03-10,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.483,0.617,2.521,2.023,1.549,0.735,2.405,1.632,65.0,717.0
2015-03-11,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.354,0.571,2.428,1.876,1.496,0.772,2.391,1.583,71.0,719.0
2015-03-12,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.178,0.747,2.667,2.234,1.535,0.824,2.442,1.647,49.0,712.0
2015-03-13,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.178,0.747,2.667,2.234,1.685,0.893,2.631,1.793,49.0,708.0
2015-03-14,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.483,0.774,2.448,2.007,1.848,0.799,2.506,1.79,67.0,712.0
2015-03-15,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.483,0.774,2.448,2.007,1.853,0.81,2.507,1.788,67.0,660.0
2015-03-16,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.831,1.013,2.559,2.152,1.931,0.818,2.563,1.873,73.0,667.0
2015-03-17,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.831,0.976,2.559,2.113,1.825,0.764,2.483,1.799,81.0,670.0
2015-03-18,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.831,1.001,2.559,2.132,1.819,0.91,2.461,1.86,80.0,687.0
2015-03-19,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.831,1.001,2.559,2.127,1.758,0.803,2.537,1.806,81.0,709.0
2015-03-20,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.831,0.944,2.559,2.07,1.76,0.76,2.517,1.784,90.0,744.0
2015-03-21,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.829,0.884,2.439,1.701,1.756,0.752,2.477,1.693,61.0,758.0
2015-03-22,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.829,0.884,2.439,1.701,1.773,0.714,2.501,1.714,61.0,757.0
2015-03-23,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.829,0.884,2.439,1.737,1.792,0.734,2.5,1.726,56.0,760.0
2015-03-24,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.829,0.884,2.444,1.798,1.785,0.78,2.646,1.77,60.0,755.0
2015-03-25,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.829,0.884,2.444,1.798,1.791,0.723,2.644,1.735,60.0,760.0
2015-03-26,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],2.022,1.178,2.667,2.183,1.802,0.77,2.662,1.817,66.0,760.0
2015-03-27,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],2.022,1.1,2.762,2.193,1.768,0.69,2.685,1.807,63.0,760.0
2015-03-28,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],2.022,1.1,2.762,2.193,1.691,0.56,2.56,1.664,63.0,754.0
2015-03-29,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.831,0.654,2.762,1.916,1.58,0.448,2.611,1.612,87.0,751.0
2015-03-30,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.829,0.657,2.762,1.886,1.583,0.473,2.642,1.622,101.0,805.0
2015-03-31,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.491,0.515,2.762,1.782,1.46,0.444,2.631,1.569,93.0,801.0
2015-04-01,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.249,0.529,2.373,1.629,1.315,0.505,2.498,1.541,97.0,809.0
2015-04-02,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.27,0.655,2.475,1.739,1.291,0.486,2.353,1.492,113.0,792.0
2015-04-03,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.422,0.655,2.475,1.773,1.418,0.507,2.409,1.542,116.0,759.0
2015-04-04,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.422,0.654,2.498,1.78,1.442,0.529,2.418,1.602,114.0,719.0
2015-04-05,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.491,0.769,2.832,1.849,1.45,0.583,2.559,1.62,146.0,708.0
2015-04-06,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.491,0.769,2.832,1.849,1.504,0.603,2.556,1.639,146.0,706.0
2015-04-07,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.491,0.769,2.832,1.849,1.534,0.638,2.537,1.65,146.0,717.0
2015-04-08,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.491,0.66,2.684,1.781,1.454,0.554,2.426,1.559,148.0,748.0
2015-04-09,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.591,0.785,2.907,2.005,1.516,0.648,2.573,1.708,185.0,778.0
2015-04-10,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.491,0.769,2.632,1.807,1.495,0.716,2.485,1.683,181.0,782.0
2015-04-11,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.491,0.768,2.632,1.766,1.498,0.725,2.481,1.673,198.0,784.0
2015-04-12,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.491,0.768,2.632,1.766,1.563,0.764,2.505,1.683,200.0,784.0
2015-04-13,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.568,0.799,2.826,1.893,1.665,0.811,2.639,1.779,158.0,779.0
2015-04-14,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.568,0.799,2.684,1.838,1.641,0.81,2.604,1.754,184.0,775.0
2015-04-15,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.705,0.799,2.814,1.91,1.761,0.857,2.64,1.821,199.0,781.0
2015-04-16,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.785,0.828,2.943,2.007,1.848,0.882,2.741,1.887,187.0,730.0
2015-04-17,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.773,0.828,2.832,1.971,1.92,0.982,2.755,1.949,173.0,765.0
2015-04-18,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.77,0.796,2.826,1.909,1.971,1.029,2.827,1.985,187.0,771.0
2015-04-19,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.773,0.796,2.826,1.93,1.942,1.012,2.819,1.956,180.0,782.0
2015-04-20,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.727,0.789,2.747,1.891,2.042,1.113,2.835,2.022,148.0,805.0
2015-04-21,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.727,0.789,2.747,1.863,2.031,1.082,2.841,1.995,155.0,841.0
2015-04-22,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.727,0.789,2.747,1.863,2.059,1.104,2.91,2.052,155.0,846.0
2015-04-23,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.768,0.768,2.747,1.866,2.083,1.14,2.956,2.077,177.0,819.0
2015-04-24,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.705,0.768,2.383,1.574,2.09,1.152,2.857,2.005,142.0,789.0
2015-04-25,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.768,0.621,2.455,1.636,2.095,1.161,2.846,2.025,134.0,796.0
2015-04-26,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.768,0.77,2.455,1.697,2.132,1.229,2.861,2.032,117.0,799.0
2015-04-27,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.888,0.796,2.455,1.712,2.215,1.212,2.899,2.054,132.0,823.0
2015-04-28,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.888,0.796,2.455,1.712,2.147,1.187,2.79,2.026,132.0,826.0
2015-04-29,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.937,0.77,2.534,1.812,2.179,1.166,2.835,2.016,92.0,837.0
2015-04-30,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.564,0.409,2.315,1.414,2.048,1.121,2.807,1.932,100.0,841.0
2015-05-01,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.883,0.543,2.51,1.543,2.058,0.967,2.855,1.862,105.0,915.0
2015-05-02,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.902,0.743,3.027,1.85,2.037,0.973,2.96,1.868,127.0,891.0
2015-05-03,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.932,0.826,3.027,1.933,2.0,1.019,2.959,1.901,109.0,919.0
2015-05-04,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.932,0.784,3.027,1.91,2.092,1.066,3.023,1.959,114.0,934.0
2015-05-05,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.932,0.784,3.027,1.91,2.019,0.971,2.966,1.883,114.0,924.0
2015-05-06,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.932,0.826,3.027,1.971,2.119,1.088,3.077,2.001,107.0,918.0
2015-05-07,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.949,0.826,3.14,2.046,1.995,0.97,2.894,1.897,146.0,933.0
2015-05-08,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],2.125,0.964,3.188,2.149,1.984,0.948,2.85,1.889,118.0,951.0
2015-05-09,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.932,0.826,3.086,1.931,1.909,0.985,2.838,1.858,136.0,960.0
2015-05-10,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.932,0.826,3.086,1.931,1.905,0.97,2.906,1.883,136.0,985.0
2015-05-11,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.949,0.826,3.086,1.972,1.894,1.027,2.906,1.905,149.0,1014.0
2015-05-12,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.795,0.577,3.14,1.907,1.877,0.997,2.917,1.92,135.0,1030.0
2015-05-13,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.795,0.577,3.14,1.907,1.842,0.969,2.908,1.911,135.0,1088.0
2015-05-14,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.795,0.577,3.14,1.907,1.88,0.924,2.831,1.924,135.0,1119.0
2015-05-15,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.949,0.826,3.188,2.054,1.824,0.941,2.807,1.923,110.0,1155.0
2015-05-16,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.631,0.577,3.043,1.834,1.826,0.909,2.822,1.905,127.0,1175.0
2015-05-17,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.522,0.525,2.694,1.56,1.925,0.939,2.803,1.909,102.0,1219.0
2015-05-18,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.522,0.525,2.694,1.56,1.962,0.934,2.958,2.005,102.0,1144.0
2015-05-19,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.562,0.525,2.752,1.565,1.986,0.953,2.926,1.995,98.0,1152.0
2015-05-20,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.562,0.525,2.752,1.565,1.909,0.931,2.948,1.992,98.0,1141.0
2015-05-21,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.522,0.525,2.752,1.561,1.79,0.889,2.817,1.915,102.0,1116.0
2015-05-22,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.207,0.308,2.407,1.276,1.789,0.886,2.904,1.96,69.0,1113.0
2015-05-23,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.207,0.299,2.146,1.246,1.794,0.896,2.79,1.926,101.0,1147.0
2015-05-24,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.522,0.343,2.752,1.505,1.804,0.81,2.914,1.934,85.0,1185.0
2015-05-25,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.522,0.343,2.752,1.505,1.826,0.798,2.837,1.911,86.0,1198.0
2015-05-26,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.448,0.353,2.145,1.353,1.831,0.759,2.802,1.896,73.0,1219.0
2015-05-27,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.513,0.524,2.374,1.39,1.854,0.779,2.871,1.862,77.0,1224.0
2015-05-28,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.513,0.524,2.374,1.39,1.795,0.782,2.859,1.834,77.0,1211.0
2015-05-29,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.513,0.524,2.374,1.39,1.79,0.771,2.985,1.878,77.0,1223.0
2015-05-30,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.513,0.524,2.374,1.39,1.88,0.781,2.918,1.909,77.0,1221.0
2015-05-31,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.448,0.607,2.706,1.467,1.886,0.792,2.893,1.938,62.0,1215.0
2015-06-01,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.513,0.607,2.652,1.482,1.75,0.84,2.843,1.907,73.0,1210.0
2015-06-02,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.577,0.727,2.761,1.647,1.678,0.788,2.659,1.726,88.0,1311.0
2015-06-03,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.487,0.512,2.374,1.437,1.634,0.721,2.628,1.692,125.0,1330.0
2015-06-04,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.357,0.332,2.368,1.366,1.618,0.69,2.624,1.689,139.0,1375.0
2015-06-05,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.523,0.343,2.706,1.507,1.683,0.674,2.72,1.677,150.0,1411.0
2015-06-06,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.513,0.37,2.45,1.498,1.673,0.7,2.63,1.689,144.0,1410.0
2015-06-07,Glasgow,Scotland,-4.2501,55.8333,[-4.7501 55.3333 -3.7500999999999998 56.3333],1.541,0.391,2.706,1.554,1.624,0.735,2.714,1.662,112.0,1403.0