Information on these data can be found in provided Readme document
Contact Info: Zachary Fasnacht (zachary.fasnacht@ssaihq.com); Nickolay Krotkov (nickolay.a.krotkov@nasa.gov); Lok Lamsal (lok.lamsal@nasa.gov)

FillValue: -999.
ScaleFactor: 1e15
Units: molecules/cm^2

Date(yyyy-mm-dd),City,Country,LonCenter,LatCenter,BoundingCoordinates,Median,Q1,Q3,Mean,Baseline_Median,Baseline_Q1,Baseline_Q3,Baseline_Mean,NumGoodSamples,NumTotalSamples
2015-01-01,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],18.369,11.355,23.789,19.301,14.265,10.128,19.559,17.2,100.0,557.0
2015-01-02,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],18.369,11.355,23.789,19.301,15.254,10.141,24.247,18.016,100.0,549.0
2015-01-03,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],18.369,11.355,23.789,19.301,14.647,9.794,20.012,17.22,100.0,562.0
2015-01-04,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],18.369,11.625,23.847,19.402,14.34,9.815,19.948,17.383,114.0,556.0
2015-01-05,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],18.369,11.625,23.847,19.402,14.337,9.779,19.666,17.318,114.0,569.0
2015-01-06,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],20.011,13.86,25.054,21.244,15.453,10.667,21.275,18.903,87.0,564.0
2015-01-07,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],18.369,12.727,23.832,19.246,14.12,10.193,19.222,15.154,113.0,556.0
2015-01-08,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],17.122,10.719,25.895,19.026,14.199,9.143,22.185,15.887,92.0,564.0
2015-01-09,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],18.105,11.625,27.107,20.034,14.513,9.722,21.989,16.106,107.0,546.0
2015-01-10,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],18.105,11.625,27.107,20.034,14.151,9.371,20.406,15.656,107.0,509.0
2015-01-11,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],17.122,9.811,24.469,18.395,14.383,9.223,20.271,15.632,116.0,502.0
2015-01-12,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],17.709,9.989,27.107,19.498,14.594,9.647,20.935,15.92,97.0,518.0
2015-01-13,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],17.709,9.989,27.107,19.498,14.761,9.826,21.082,16.063,97.0,514.0
2015-01-14,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],19.296,10.099,27.107,20.264,15.302,9.901,21.099,16.403,124.0,516.0
2015-01-15,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],16.34,9.811,23.146,17.744,13.378,9.126,18.716,14.86,100.0,520.0
2015-01-16,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],17.243,9.884,24.469,18.427,13.132,8.947,18.26,14.586,106.0,507.0
2015-01-17,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],17.243,9.884,24.469,18.427,12.724,8.621,18.274,14.351,106.0,510.0
2015-01-18,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],17.243,9.884,24.469,18.427,12.748,8.639,18.092,14.334,106.0,500.0
2015-01-19,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],17.243,9.455,23.854,18.198,12.505,8.414,17.636,13.877,92.0,514.0
2015-01-20,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],17.243,9.455,23.854,18.198,12.444,8.499,17.653,13.9,92.0,509.0
2015-01-21,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],17.243,9.455,23.854,18.198,12.444,8.499,17.653,13.903,92.0,525.0
2015-01-22,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],19.296,10.099,27.107,20.16,12.568,8.572,18.016,14.071,66.0,522.0
2015-01-23,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],19.296,10.099,27.107,20.16,12.475,8.523,17.731,13.894,66.0,514.0
2015-01-24,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],17.709,9.455,25.455,18.746,12.412,8.165,19.177,14.849,51.0,522.0
2015-01-25,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],17.709,9.455,25.455,18.746,13.059,8.845,19.197,14.83,51.0,553.0
2015-01-26,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],26.208,14.148,32.388,25.415,15.528,11.15,20.574,16.222,35.0,561.0
2015-01-27,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],26.208,17.414,34.35,25.78,15.406,11.257,20.627,16.122,33.0,552.0
2015-01-28,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],25.455,13.467,32.388,24.512,15.895,11.548,20.058,16.435,39.0,568.0
2015-01-29,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],19.82,16.059,24.756,20.74,15.816,11.838,19.872,16.245,32.0,563.0
2015-01-30,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],19.82,14.349,24.713,20.061,15.991,11.792,19.545,16.628,60.0,566.0
2015-01-31,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],19.053,14.349,22.602,18.702,16.833,12.589,20.715,17.59,54.0,573.0
2015-02-01,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],21.458,17.604,24.312,20.91,16.818,12.391,20.998,17.696,77.0,559.0
2015-02-02,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],21.458,17.604,24.312,20.91,16.912,12.216,21.059,17.642,77.0,564.0
2015-02-03,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],17.872,13.475,23.047,18.594,16.826,12.103,21.503,17.8,92.0,552.0
2015-02-04,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],17.872,13.475,23.047,18.594,16.64,11.8,21.99,17.529,92.0,566.0
2015-02-05,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],12.9,8.219,19.262,14.334,15.292,10.238,20.99,16.31,123.0,557.0
2015-02-06,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],12.592,7.952,19.053,13.997,15.141,10.162,20.631,15.997,155.0,571.0
2015-02-07,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],12.592,7.952,19.053,13.997,15.177,10.295,20.869,16.064,155.0,569.0
2015-02-08,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],12.592,7.945,19.053,13.987,12.986,8.698,17.573,13.817,156.0,560.0
2015-02-09,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],12.592,7.945,19.053,13.987,12.601,8.378,17.575,13.551,156.0,568.0
2015-02-10,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],12.143,7.586,18.097,13.375,11.543,7.195,15.684,12.175,177.0,554.0
2015-02-11,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],12.143,7.586,18.097,13.375,11.602,7.172,15.619,12.284,177.0,517.0
2015-02-12,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],12.247,7.586,18.098,13.415,10.636,6.835,14.743,11.591,171.0,507.0
2015-02-13,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],10.424,7.375,14.884,12.622,10.089,6.37,13.765,11.23,151.0,521.0
2015-02-14,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],10.284,7.299,13.917,11.571,9.569,6.307,13.288,10.875,133.0,513.0
2015-02-15,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],10.284,7.299,13.917,11.571,9.576,6.335,13.294,10.895,133.0,512.0
2015-02-16,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],8.606,7.048,12.526,9.519,9.198,6.353,13.405,10.45,110.0,518.0
2015-02-17,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],8.606,7.048,12.526,9.519,9.591,6.632,13.93,10.811,110.0,505.0
2015-02-18,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],8.219,6.14,10.417,8.541,9.339,6.243,13.485,10.557,95.0,512.0
2015-02-19,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],8.219,6.14,10.417,8.541,8.877,6.18,12.485,10.004,95.0,503.0
2015-02-20,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],9.043,6.048,11.871,9.487,9.308,6.348,13.332,10.699,64.0,520.0
2015-02-21,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],9.043,5.742,11.767,8.886,9.098,6.266,13.181,10.558,32.0,513.0
2015-02-22,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],10.386,5.868,11.871,10.114,8.825,6.309,12.689,10.43,47.0,526.0
2015-02-23,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],10.386,5.868,11.871,10.129,9.282,6.593,13.863,11.089,46.0,525.0
2015-02-24,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],8.64,5.793,11.23,9.413,9.299,6.807,13.945,11.152,61.0,517.0
2015-02-25,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],8.458,5.793,10.595,9.618,9.369,6.919,14.407,11.393,40.0,520.0
2015-02-26,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],8.458,5.793,10.595,9.618,8.978,6.712,13.754,11.103,40.0,551.0
2015-02-27,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],8.458,5.793,10.595,9.618,8.942,6.736,13.401,11.058,40.0,561.0
2015-02-28,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],8.065,5.422,9.888,7.988,8.848,6.655,12.769,10.329,70.0,554.0
2015-03-01,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],8.065,4.859,9.247,7.881,9.162,6.701,13.505,10.764,61.0,571.0
2015-03-02,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],8.065,4.859,9.247,7.868,9.82,7.21,14.479,11.357,62.0,566.0
2015-03-03,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],8.065,4.859,9.247,7.868,10.015,7.307,14.603,11.493,62.0,568.0
2015-03-04,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],8.065,4.859,9.247,7.868,10.055,7.04,14.601,11.447,62.0,572.0
2015-03-05,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],7.797,5.443,9.9,9.101,10.112,7.082,14.858,11.721,86.0,557.0
2015-03-06,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],7.797,5.443,9.9,9.101,10.384,7.076,14.843,11.744,86.0,561.0
2015-03-07,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],7.775,5.475,9.888,8.953,10.115,6.865,14.329,11.411,88.0,549.0
2015-03-08,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],7.775,5.475,9.888,8.953,9.875,6.972,14.205,11.368,88.0,563.0
2015-03-09,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],7.642,5.503,9.247,8.274,10.52,6.975,14.717,11.54,84.0,556.0
2015-03-10,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],7.642,5.503,9.247,8.274,10.498,6.977,14.718,11.525,84.0,568.0
2015-03-11,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],7.775,5.503,9.259,8.471,10.68,7.279,15.26,11.863,69.0,565.0
2015-03-12,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],7.775,5.503,9.259,8.471,10.283,6.746,14.435,11.296,69.0,561.0
2015-03-13,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],7.775,5.503,9.259,8.471,10.292,6.733,14.562,11.535,69.0,570.0
2015-03-14,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],7.775,5.475,9.888,9.07,10.224,6.771,14.503,11.577,92.0,558.0
2015-03-15,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],7.642,6.327,12.932,10.722,10.362,7.049,15.329,12.046,62.0,519.0
2015-03-16,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],7.775,6.682,10.962,10.353,10.115,6.875,14.317,11.643,73.0,510.0
2015-03-17,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],7.777,6.682,11.922,10.564,9.185,6.612,14.01,11.042,80.0,526.0
2015-03-18,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],7.797,6.327,11.922,10.431,8.84,6.396,13.003,10.696,98.0,522.0
2015-03-19,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],7.797,6.327,11.922,10.431,9.594,6.775,13.514,11.245,98.0,523.0
2015-03-20,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],7.775,6.327,10.059,9.743,9.459,6.5,12.851,10.763,74.0,529.0
2015-03-21,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],8.284,6.702,11.922,10.438,9.64,6.673,13.162,10.92,96.0,516.0
2015-03-22,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],8.513,6.889,12.383,10.683,9.753,6.701,13.333,10.859,94.0,522.0
2015-03-23,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],8.513,6.889,12.383,10.683,9.606,6.694,13.334,10.928,94.0,515.0
2015-03-24,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],9.993,6.889,13.802,11.22,9.848,6.441,13.75,10.748,83.0,528.0
2015-03-25,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],9.993,6.889,13.802,11.22,9.749,6.412,13.734,10.942,83.0,525.0
2015-03-26,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],9.993,6.889,13.802,11.22,9.81,6.441,14.046,10.92,83.0,538.0
2015-03-27,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],9.993,6.889,13.802,11.22,10.021,6.914,13.806,11.126,83.0,534.0
2015-03-28,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],9.993,6.889,13.802,11.22,9.932,6.88,13.695,10.943,83.0,526.0
2015-03-29,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],9.993,7.004,13.802,11.094,9.739,6.848,13.521,10.762,60.0,530.0
2015-03-30,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],9.993,7.004,13.802,11.094,9.716,6.403,13.262,10.557,60.0,566.0
2015-03-31,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],10.059,6.959,17.441,11.99,9.235,6.167,12.762,10.113,48.0,576.0
2015-04-01,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],10.044,6.959,17.441,11.683,9.217,6.152,12.706,10.032,40.0,566.0
2015-04-02,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],10.773,6.974,18.714,12.768,8.699,5.979,12.047,9.728,32.0,578.0
2015-04-03,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],10.5,6.974,16.645,11.929,7.934,5.604,11.059,8.889,37.0,576.0
2015-04-04,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],11.06,7.827,18.823,14.785,8.139,5.772,11.434,9.275,64.0,576.0
2015-04-05,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],7.827,5.043,13.741,11.725,7.638,5.48,10.445,8.731,69.0,580.0
2015-04-06,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],8.406,6.159,12.92,11.206,7.909,5.703,10.609,8.892,94.0,567.0
2015-04-07,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],8.406,6.159,12.92,11.206,7.928,5.731,10.655,8.907,94.0,568.0
2015-04-08,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],8.406,6.159,12.92,11.206,8.07,5.772,10.717,9.032,94.0,563.0
2015-04-09,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],8.406,6.159,12.92,11.206,8.084,5.77,11.337,9.379,94.0,574.0
2015-04-10,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],8.406,6.159,12.92,11.206,7.696,5.676,10.807,9.044,94.0,571.0
2015-04-11,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],8.406,6.159,12.92,11.206,7.644,5.596,10.635,8.909,94.0,583.0
2015-04-12,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],8.406,6.159,12.92,11.206,7.491,5.461,10.474,8.751,94.0,576.0
2015-04-13,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],8.406,6.159,12.92,11.185,7.548,5.435,10.169,8.683,95.0,568.0
2015-04-14,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],8.295,5.929,12.92,11.354,7.638,5.443,10.268,8.811,111.0,570.0
2015-04-15,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],8.957,6.133,13.924,12.184,8.083,5.642,10.927,9.314,129.0,556.0
2015-04-16,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],8.957,6.133,13.924,12.184,7.892,5.581,10.914,9.249,129.0,519.0
2015-04-17,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],8.979,6.174,13.924,12.331,8.209,5.585,11.185,9.375,119.0,496.0
2015-04-18,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],9.4,6.133,14.451,12.576,8.341,5.685,11.611,9.509,132.0,509.0
2015-04-19,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],8.211,5.696,12.45,10.359,8.167,5.612,11.325,9.191,125.0,505.0
2015-04-20,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],8.394,6.253,12.543,10.706,8.144,5.668,11.356,9.251,125.0,505.0
2015-04-21,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],7.761,4.729,11.679,9.932,7.743,5.168,11.014,8.975,126.0,509.0
2015-04-22,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],7.903,5.069,11.456,9.742,7.431,5.169,10.709,8.716,150.0,495.0
2015-04-23,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],7.903,5.069,11.456,9.742,7.155,4.992,10.357,8.461,150.0,496.0
2015-04-24,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],7.903,5.069,11.456,9.742,6.723,4.719,9.398,7.668,150.0,483.0
2015-04-25,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],7.903,5.069,11.456,9.742,6.67,4.545,9.578,7.648,150.0,494.0
2015-04-26,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],7.496,5.028,10.703,9.302,6.529,4.458,9.798,7.636,158.0,488.0
2015-04-27,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],7.496,5.028,10.703,9.302,6.439,4.546,9.603,7.607,158.0,504.0
2015-04-28,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],7.496,5.028,10.703,9.308,6.409,4.552,9.572,7.615,157.0,503.0
2015-04-29,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],6.953,4.544,10.223,8.432,6.3,4.433,9.477,7.435,164.0,496.0
2015-04-30,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],6.43,4.525,9.294,7.207,5.862,4.251,8.669,6.864,147.0,502.0
2015-05-01,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],6.43,4.525,9.294,7.207,5.899,4.247,8.576,6.915,147.0,529.0
2015-05-02,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],6.43,4.525,9.294,7.207,5.899,4.185,8.378,6.82,147.0,553.0
2015-05-03,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],5.97,4.606,8.461,6.703,5.827,4.305,8.247,6.803,133.0,545.0
2015-05-04,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],5.739,4.035,8.097,6.279,5.787,4.241,8.185,6.754,120.0,558.0
2015-05-05,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],5.369,3.531,6.787,5.536,5.647,4.076,7.869,6.579,114.0,553.0
2015-05-06,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],5.369,3.531,6.602,5.493,5.694,4.183,7.869,6.553,98.0,554.0
2015-05-07,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],4.525,2.712,5.739,4.49,5.429,3.995,7.651,6.303,74.0,561.0
2015-05-08,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],4.525,2.712,5.739,4.49,5.456,4.023,7.504,6.22,74.0,544.0
2015-05-09,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],4.525,2.712,5.739,4.49,5.468,3.948,7.468,6.177,74.0,551.0
2015-05-10,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],4.525,2.712,5.739,4.49,5.683,4.058,7.67,6.329,74.0,536.0
2015-05-11,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],4.033,2.321,5.726,4.188,5.554,3.894,7.553,6.213,66.0,550.0
2015-05-12,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],5.004,3.629,6.048,4.956,5.561,3.932,7.419,6.137,91.0,544.0
2015-05-13,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],5.051,3.629,6.084,5.072,5.6,3.952,7.415,6.185,119.0,556.0
2015-05-14,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],5.369,4.249,6.331,5.642,5.667,4.084,7.467,6.311,114.0,552.0
2015-05-15,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],5.739,4.299,7.324,6.057,5.666,4.054,7.66,6.297,134.0,544.0
2015-05-16,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],5.739,4.299,7.324,6.057,5.754,4.229,7.659,6.419,134.0,555.0
2015-05-17,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],5.747,4.299,7.324,6.188,5.493,4.014,7.401,6.295,141.0,537.0
2015-05-18,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],5.834,4.249,7.632,6.248,5.488,3.897,7.393,6.179,137.0,499.0
2015-05-19,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],5.834,4.265,7.713,6.327,5.462,3.858,7.5,6.249,131.0,492.0
2015-05-20,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],6.084,4.949,8.349,7.005,5.502,4.09,7.56,6.381,110.0,507.0
2015-05-21,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],6.169,4.949,8.38,7.093,5.471,3.968,7.52,6.328,100.0,502.0
2015-05-22,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],6.169,4.949,8.38,7.093,5.607,4.181,7.832,6.548,100.0,502.0
2015-05-23,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],6.169,4.949,8.38,7.047,5.533,4.125,7.937,6.495,107.0,512.0
2015-05-24,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],6.169,4.949,8.38,7.001,5.497,4.092,7.819,6.546,131.0,498.0
2015-05-25,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],6.169,4.949,8.38,7.001,5.385,4.042,7.736,6.395,131.0,506.0
2015-05-26,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],6.169,4.949,8.38,7.001,5.352,4.109,7.663,6.386,131.0,494.0
2015-05-27,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],6.7,4.906,8.574,7.36,5.403,4.061,7.682,6.415,106.0,507.0
2015-05-28,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],7.02,5.03,8.704,7.702,5.422,4.014,7.658,6.369,78.0,498.0
2015-05-29,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],6.671,4.254,8.574,7.139,5.373,3.915,7.638,6.295,90.0,512.0
2015-05-30,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],5.142,3.872,7.754,6.13,5.337,3.895,7.649,6.282,86.0,511.0
2015-05-31,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],5.142,3.872,7.754,6.13,5.071,3.893,7.265,6.028,86.0,505.0
2015-06-01,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],5.03,3.774,7.708,5.831,5.139,4.074,7.554,6.193,79.0,515.0
2015-06-02,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],5.03,3.774,7.708,5.831,5.19,4.107,7.532,6.203,79.0,542.0
2015-06-03,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],5.135,3.774,7.754,5.859,5.559,4.183,7.472,6.231,78.0,555.0
2015-06-04,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],5.832,4.321,7.381,6.029,5.799,4.192,7.399,6.184,102.0,549.0
2015-06-05,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],5.549,4.205,7.381,5.966,5.608,4.278,7.397,6.192,130.0,562.0
2015-06-06,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],5.517,4.205,7.381,5.959,5.565,4.217,7.362,6.104,132.0,557.0
2015-06-07,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],5.709,4.205,7.381,5.983,5.658,4.261,7.391,6.135,125.0,557.0
2015-06-08,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],5.709,4.127,7.381,5.786,5.696,4.322,7.333,6.12,101.0,562.0
2015-06-09,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],5.388,4.079,7.316,5.679,5.681,4.431,7.291,6.164,105.0,550.0
2015-06-10,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],5.388,4.079,7.316,5.679,5.665,4.34,7.388,6.143,105.0,557.0
2015-06-11,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],5.274,4.079,7.125,5.52,5.668,4.404,7.32,6.101,119.0,547.0
2015-06-12,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],5.274,4.079,7.125,5.52,5.68,4.41,7.336,6.105,119.0,562.0
2015-06-13,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],5.274,4.205,7.125,5.517,5.681,4.359,7.342,6.139,89.0,557.0
2015-06-14,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],5.721,4.321,7.125,5.595,5.665,4.287,7.258,6.045,72.0,568.0
2015-06-15,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],5.721,4.321,7.125,5.595,5.725,4.346,7.469,6.1,72.0,564.0
2015-06-16,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],5.274,4.321,7.125,5.432,5.583,4.293,7.381,5.995,97.0,556.0
2015-06-17,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],5.086,4.168,6.59,5.312,5.457,4.15,7.218,5.912,111.0,568.0
2015-06-18,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],4.978,3.532,6.59,5.139,5.283,3.928,7.278,5.797,117.0,549.0
2015-06-19,Wuhan,China,114.2833,30.5833,[113.7833 30.0833 114.7833 31.0833],4.601,2.892,5.755,4.551,4.988,3.64,6.734,5.48,93.0,510.0