Information on these data can be found in provided Readme document
Contact Info: Zachary Fasnacht (zachary.fasnacht@ssaihq.com); Nickolay Krotkov (nickolay.a.krotkov@nasa.gov); Lok Lamsal (lok.lamsal@nasa.gov)

FillValue: -999.
ScaleFactor: 1e15
Units: molecules/cm^2

Date(yyyy-mm-dd),City,Country,LonCenter,LatCenter,BoundingCoordinates,Median,Q1,Q3,Mean,Baseline_Median,Baseline_Q1,Baseline_Q3,Baseline_Mean,NumGoodSamples,NumTotalSamples
2015-01-01,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],6.888,4.472,11.062,8.308,5.521,3.274,8.473,6.45,78.0,546.0
2015-01-02,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],6.888,4.46,10.417,8.295,5.607,3.362,8.45,6.564,80.0,540.0
2015-01-03,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.453,4.46,11.062,8.392,6.195,3.434,8.634,6.889,95.0,551.0
2015-01-04,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],6.888,4.607,10.642,8.406,6.251,3.558,8.934,7.036,84.0,550.0
2015-01-05,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.254,4.607,10.417,8.242,6.319,3.571,8.797,6.948,91.0,548.0
2015-01-06,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],6.016,4.46,9.738,7.868,6.146,3.641,8.775,6.996,80.0,563.0
2015-01-07,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],6.016,4.46,9.738,7.868,6.183,3.668,9.126,7.092,80.0,543.0
2015-01-08,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.766,4.272,12.976,9.153,6.958,3.595,10.032,7.603,60.0,548.0
2015-01-09,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.677,4.341,10.642,8.779,7.246,4.056,10.582,7.952,69.0,544.0
2015-01-10,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.677,4.341,10.642,8.779,7.435,3.929,10.547,7.98,69.0,511.0
2015-01-11,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.436,1.952,9.194,7.029,6.953,3.676,10.36,7.735,73.0,506.0
2015-01-12,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.126,2.385,11.164,7.926,7.656,3.942,11.511,8.419,95.0,513.0
2015-01-13,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.436,2.209,9.194,6.659,7.761,4.085,11.301,8.532,72.0,517.0
2015-01-14,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.575,2.273,9.194,6.619,7.308,4.027,10.822,8.161,74.0,504.0
2015-01-15,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.575,2.273,9.194,6.619,7.566,4.227,11.408,8.482,74.0,511.0
2015-01-16,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.714,2.273,9.194,6.617,7.63,4.179,11.48,8.717,75.0,497.0
2015-01-17,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.714,2.273,9.194,6.619,7.355,4.286,11.666,8.642,73.0,508.0
2015-01-18,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.726,2.385,9.194,6.828,7.404,4.001,11.157,8.496,78.0,503.0
2015-01-19,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.726,2.385,9.194,6.828,7.425,4.154,12.31,9.06,78.0,514.0
2015-01-20,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.714,2.385,9.283,6.904,7.234,3.968,12.066,8.929,71.0,511.0
2015-01-21,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.714,2.385,9.283,6.872,7.235,4.139,12.151,8.939,72.0,509.0
2015-01-22,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.714,2.385,9.283,6.872,7.708,4.324,12.563,9.156,72.0,521.0
2015-01-23,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.714,2.385,9.283,6.872,7.444,4.309,12.146,8.938,72.0,502.0
2015-01-24,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.376,2.385,10.321,6.948,7.048,4.318,12.192,8.801,63.0,504.0
2015-01-25,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.376,2.385,10.321,6.948,7.301,4.45,12.228,8.978,63.0,543.0
2015-01-26,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],9.034,4.755,14.698,9.393,8.256,5.036,13.265,9.611,46.0,557.0
2015-01-27,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],6.027,4.706,13.512,7.746,7.995,5.046,13.144,9.558,25.0,554.0
2015-01-28,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],6.054,4.706,14.768,10.403,8.332,5.584,12.832,9.979,43.0,559.0
2015-01-29,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],6.177,4.706,14.768,10.629,8.203,5.316,13.397,9.848,41.0,562.0
2015-01-30,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],6.15,4.706,14.768,10.412,8.168,5.55,13.237,9.859,44.0,551.0
2015-01-31,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],6.15,4.706,14.768,10.434,8.107,5.198,12.754,9.533,43.0,560.0
2015-02-01,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],6.027,4.278,14.562,10.017,8.063,5.234,12.358,9.542,45.0,545.0
2015-02-02,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.736,3.157,17.656,12.969,8.527,5.369,12.378,9.773,25.0,555.0
2015-02-03,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.704,4.13,9.926,10.64,8.261,5.11,11.486,9.182,37.0,548.0
2015-02-04,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.081,4.13,9.926,9.455,7.837,5.365,11.142,8.875,61.0,560.0
2015-02-05,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.081,4.243,9.926,9.549,7.593,4.903,10.765,8.71,60.0,554.0
2015-02-06,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.081,4.243,9.926,9.425,7.508,4.854,10.684,8.611,62.0,551.0
2015-02-07,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.081,4.243,9.926,9.425,7.431,4.816,10.669,8.527,62.0,560.0
2015-02-08,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.081,4.243,9.926,9.414,7.456,4.842,10.502,8.476,63.0,541.0
2015-02-09,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.081,4.243,9.926,9.414,7.468,4.87,10.443,8.528,63.0,548.0
2015-02-10,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.081,4.401,9.926,9.246,7.44,4.819,10.229,8.376,67.0,545.0
2015-02-11,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.081,4.412,9.926,9.348,6.783,4.221,10.257,7.907,66.0,512.0
2015-02-12,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],6.313,4.401,9.465,6.639,6.299,3.888,9.499,7.128,50.0,506.0
2015-02-13,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],6.413,4.401,9.465,6.536,5.862,3.92,9.472,7.047,58.0,511.0
2015-02-14,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],6.413,4.401,9.64,6.504,5.675,3.863,9.348,6.901,55.0,510.0
2015-02-15,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],6.413,4.401,9.64,6.504,5.48,3.842,9.214,6.97,55.0,496.0
2015-02-16,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],6.621,4.613,9.675,6.721,5.536,3.865,9.53,7.244,53.0,504.0
2015-02-17,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],6.621,5.083,9.816,7.056,5.47,3.845,8.68,6.759,56.0,490.0
2015-02-18,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],6.413,4.746,9.907,7.01,5.624,3.792,9.271,7.102,44.0,501.0
2015-02-19,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.637,5.101,9.907,7.02,5.875,3.59,9.803,7.35,20.0,496.0
2015-02-20,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],6.104,5.101,9.411,6.798,6.404,3.74,10.563,7.616,33.0,509.0
2015-02-21,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],6.404,5.234,8.815,6.799,6.461,3.605,10.632,7.687,31.0,504.0
2015-02-22,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],6.404,5.234,8.815,6.799,6.607,3.573,10.639,7.73,31.0,503.0
2015-02-23,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],6.104,5.101,8.815,6.766,6.474,3.534,10.648,7.703,30.0,513.0
2015-02-24,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],6.104,5.101,8.815,6.766,6.145,3.512,10.325,7.423,30.0,491.0
2015-02-25,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],6.104,5.489,8.815,6.8,6.547,3.595,10.278,7.713,26.0,493.0
2015-02-26,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],6.621,5.637,8.815,6.938,7.539,4.212,11.133,8.326,30.0,532.0
2015-02-27,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.23,5.637,9.812,7.211,7.121,4.201,10.545,8.004,28.0,546.0
2015-02-28,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.092,5.637,9.812,7.566,7.115,4.191,10.55,8.021,20.0,541.0
2015-03-01,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],6.104,5.637,8.815,6.738,7.139,4.222,10.599,8.062,28.0,549.0
2015-03-02,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],6.104,5.637,8.815,6.738,7.282,4.297,10.543,8.024,28.0,554.0
2015-03-03,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],6.104,5.637,8.815,6.698,7.333,4.323,10.396,7.886,29.0,541.0
2015-03-04,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],6.104,2.576,8.201,5.571,7.363,4.396,10.47,8.013,26.0,549.0
2015-03-05,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.044,4.692,8.683,6.477,7.175,4.323,9.909,7.63,28.0,535.0
2015-03-06,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.044,4.692,8.683,6.477,7.821,4.558,10.747,8.112,28.0,544.0
2015-03-07,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],8.683,4.692,10.935,7.437,7.715,4.654,10.851,8.224,16.0,540.0
2015-03-08,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],8.683,4.692,10.935,7.437,7.7,4.656,10.608,8.172,16.0,552.0
2015-03-09,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],8.683,4.692,10.935,7.437,7.703,4.655,10.576,8.16,16.0,547.0
2015-03-10,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],10.935,5.751,22.887,13.783,8.173,5.252,11.376,8.798,42.0,546.0
2015-03-11,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],10.935,5.751,22.887,13.783,8.303,5.25,11.641,8.876,42.0,556.0
2015-03-12,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],10.935,5.751,22.887,13.783,8.524,5.329,12.093,8.907,42.0,539.0
2015-03-13,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],10.935,5.346,23.405,14.36,8.436,5.321,11.895,8.805,38.0,545.0
2015-03-14,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],8.683,4.131,12.064,9.376,8.747,5.507,12.021,8.985,70.0,540.0
2015-03-15,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],8.683,4.131,12.064,9.376,8.334,4.967,11.947,8.71,70.0,508.0
2015-03-16,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],8.203,4.207,12.064,9.366,8.307,4.926,12.014,8.707,70.0,504.0
2015-03-17,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.526,4.131,12.064,9.284,8.683,5.051,12.374,9.134,75.0,509.0
2015-03-18,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.526,4.131,12.064,9.298,8.71,5.085,12.442,9.196,74.0,509.0
2015-03-19,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],8.731,4.207,12.158,9.406,8.782,5.006,12.461,9.22,97.0,495.0
2015-03-20,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],8.731,4.131,12.088,9.378,8.913,5.231,12.861,9.605,95.0,504.0
2015-03-21,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.395,4.653,11.452,8.676,8.339,5.107,12.096,9.156,124.0,494.0
2015-03-22,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.318,4.653,11.452,8.649,8.55,4.941,12.37,9.481,123.0,502.0
2015-03-23,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.484,4.949,11.806,8.786,8.512,4.968,12.58,9.513,158.0,498.0
2015-03-24,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.941,4.968,12.064,8.955,8.457,4.987,12.473,9.411,185.0,510.0
2015-03-25,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.484,4.949,11.452,8.21,8.041,4.839,12.364,9.095,159.0,506.0
2015-03-26,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.422,4.879,11.121,8.039,7.898,4.893,11.875,8.882,183.0,506.0
2015-03-27,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.422,4.879,11.121,8.039,7.77,4.888,11.845,8.836,183.0,517.0
2015-03-28,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.395,4.879,10.976,8.008,7.714,4.861,11.723,8.772,185.0,506.0
2015-03-29,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.484,5.192,11.126,8.335,7.747,4.811,11.796,8.884,153.0,511.0
2015-03-30,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.484,5.192,11.126,8.335,8.324,4.961,11.839,9.138,153.0,551.0
2015-03-31,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.484,5.291,11.126,8.419,8.272,5.1,11.985,9.177,145.0,563.0
2015-04-01,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.76,5.291,11.126,8.45,7.839,4.851,11.638,8.805,140.0,557.0
2015-04-02,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.484,5.291,11.126,8.38,7.709,4.763,11.623,8.737,146.0,565.0
2015-04-03,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.484,5.291,10.266,8.175,7.93,4.827,11.491,8.685,123.0,567.0
2015-04-04,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.484,5.291,10.266,8.175,7.409,4.774,11.031,8.465,123.0,553.0
2015-04-05,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],8.042,5.367,11.126,8.67,7.457,4.494,11.204,8.427,94.0,557.0
2015-04-06,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],8.042,5.367,11.126,8.67,7.197,4.524,10.855,8.022,94.0,550.0
2015-04-07,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.352,3.902,10.054,7.925,7.071,4.365,10.744,8.015,59.0,559.0
2015-04-08,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.094,3.902,10.029,7.166,6.965,4.439,10.726,7.992,38.0,556.0
2015-04-09,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],6.305,3.669,10.029,7.04,6.663,4.258,9.804,7.511,69.0,567.0
2015-04-10,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.168,4.315,10.927,8.938,6.629,4.051,9.839,7.634,59.0,563.0
2015-04-11,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],6.903,4.124,10.738,8.2,6.366,4.031,9.201,7.315,86.0,556.0
2015-04-12,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.168,4.076,10.905,8.122,6.371,3.968,9.179,7.206,88.0,560.0
2015-04-13,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.168,4.076,10.905,8.122,6.369,3.952,9.236,7.2,88.0,543.0
2015-04-14,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.168,4.076,10.905,8.122,6.247,3.883,9.039,6.934,88.0,548.0
2015-04-15,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],8.081,3.923,11.359,8.123,6.309,3.842,9.051,6.883,113.0,545.0
2015-04-16,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],8.081,3.923,11.359,8.123,5.751,3.539,8.459,6.523,113.0,513.0
2015-04-17,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],9.47,4.076,12.536,8.437,6.073,3.587,8.742,6.619,119.0,489.0
2015-04-18,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],8.724,3.845,11.999,8.192,6.018,3.611,8.618,6.57,148.0,497.0
2015-04-19,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],8.244,3.919,11.999,8.053,5.943,3.609,8.704,6.595,171.0,501.0
2015-04-20,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],8.244,4.124,11.48,8.036,5.949,3.671,8.751,6.569,194.0,489.0
2015-04-21,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],8.244,4.124,11.48,8.036,5.869,3.566,8.564,6.351,194.0,491.0
2015-04-22,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],8.244,4.124,11.48,8.036,5.811,3.56,8.554,6.263,194.0,478.0
2015-04-23,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.538,3.919,11.359,7.897,5.573,3.444,8.495,6.144,188.0,487.0
2015-04-24,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],8.081,4.551,11.813,8.08,5.779,3.562,8.892,6.399,189.0,483.0
2015-04-25,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.949,4.48,11.486,7.75,5.757,3.487,8.716,6.274,204.0,493.0
2015-04-26,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.97,4.551,11.813,7.869,5.807,3.482,8.985,6.329,177.0,491.0
2015-04-27,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],8.244,4.551,11.813,7.928,5.77,3.489,8.66,6.252,173.0,483.0
2015-04-28,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.538,4.084,11.486,7.712,5.538,3.316,8.327,6.05,191.0,488.0
2015-04-29,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.538,4.069,11.486,7.697,5.492,3.337,8.3,5.996,192.0,466.0
2015-04-30,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.206,4.171,11.486,7.599,5.299,3.285,8.074,5.825,167.0,468.0
2015-05-01,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],6.775,3.845,11.308,7.381,5.499,3.388,8.609,6.121,201.0,508.0
2015-05-02,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],6.687,3.748,10.52,7.096,5.441,3.338,8.342,6.01,189.0,542.0
2015-05-03,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.426,3.432,9.094,6.42,5.129,3.249,7.851,5.841,189.0,538.0
2015-05-04,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.426,3.395,9.094,6.319,5.19,3.255,8.024,5.855,196.0,565.0
2015-05-05,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.22,3.237,8.438,6.168,5.169,3.295,7.682,5.763,173.0,569.0
2015-05-06,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.35,3.327,8.921,6.191,5.281,3.289,7.986,5.84,198.0,560.0
2015-05-07,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.35,3.327,8.921,6.191,5.318,3.317,7.818,5.833,198.0,567.0
2015-05-08,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.328,3.237,8.921,6.164,5.339,3.297,7.909,5.829,210.0,554.0
2015-05-09,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],4.907,2.892,7.405,5.542,5.21,3.166,7.408,5.563,178.0,566.0
2015-05-10,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],4.623,2.861,6.677,5.12,5.151,3.204,7.183,5.486,174.0,562.0
2015-05-11,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],4.57,2.801,6.69,5.173,5.233,3.182,7.331,5.594,194.0,574.0
2015-05-12,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],4.92,2.884,6.885,5.528,5.382,3.204,7.368,5.705,204.0,574.0
2015-05-13,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.078,2.926,7.688,5.915,5.47,3.276,7.869,5.924,214.0,573.0
2015-05-14,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.141,2.943,7.688,5.968,5.608,3.352,7.938,6.013,230.0,585.0
2015-05-15,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.206,3.048,8.601,6.266,5.684,3.323,8.262,6.136,248.0,563.0
2015-05-16,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.176,3.18,8.186,6.161,5.586,3.326,8.122,6.014,214.0,569.0
2015-05-17,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.047,3.279,7.843,6.055,5.556,3.365,8.04,6.025,235.0,562.0
2015-05-18,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.214,3.342,8.808,6.58,5.592,3.337,8.44,6.114,206.0,550.0
2015-05-19,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.647,3.897,9.506,7.107,5.625,3.472,8.501,6.213,206.0,524.0
2015-05-20,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.647,3.907,9.722,7.276,5.592,3.496,8.596,6.289,236.0,529.0
2015-05-21,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.598,3.87,9.722,7.32,5.516,3.382,8.437,6.213,212.0,529.0
2015-05-22,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.548,3.835,9.706,7.205,5.531,3.361,8.568,6.219,231.0,519.0
2015-05-23,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.548,3.991,10.194,7.298,5.615,3.458,8.816,6.319,219.0,527.0
2015-05-24,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.098,3.506,8.678,6.676,5.58,3.388,8.619,6.273,241.0,511.0
2015-05-25,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.196,3.709,10.59,7.233,5.59,3.475,9.002,6.326,216.0,522.0
2015-05-26,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.212,3.709,10.258,7.276,5.493,3.422,8.881,6.279,196.0,516.0
2015-05-27,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],4.952,3.709,9.706,6.989,5.404,3.418,8.583,6.128,186.0,528.0
2015-05-28,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],4.737,3.56,9.434,6.671,5.387,3.401,8.472,6.061,171.0,525.0
2015-05-29,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],4.722,3.56,9.362,6.651,5.224,3.356,8.515,6.012,154.0,521.0
2015-05-30,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],4.697,3.56,8.061,6.25,5.103,3.397,7.905,5.864,144.0,533.0
2015-05-31,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],4.697,3.56,8.061,6.25,5.163,3.39,8.064,5.925,144.0,508.0
2015-06-01,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],4.697,3.56,8.678,6.454,5.102,3.386,8.065,5.877,123.0,513.0
2015-06-02,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],4.697,3.56,8.678,6.454,5.033,3.387,7.97,5.898,123.0,531.0
2015-06-03,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],4.198,2.686,5.248,5.153,4.992,3.209,7.169,5.6,101.0,566.0
2015-06-04,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],4.138,2.569,4.8,4.228,5.033,3.197,7.136,5.5,71.0,606.0
2015-06-05,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],4.196,2.617,5.248,4.878,5.024,3.196,7.133,5.597,98.0,613.0
2015-06-06,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],4.138,2.569,5.179,4.766,5.436,3.608,8.065,6.05,79.0,616.0
2015-06-07,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],4.138,2.569,5.179,4.766,5.433,3.602,8.116,6.093,79.0,603.0
2015-06-08,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.046,3.527,9.501,6.531,5.662,3.876,8.842,6.416,57.0,611.0
2015-06-09,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.046,3.527,9.501,6.531,5.74,3.992,8.778,6.537,57.0,597.0
2015-06-10,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.046,3.527,9.501,6.531,5.798,3.843,8.514,6.334,57.0,607.0
2015-06-11,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.046,3.527,9.501,6.531,6.038,4.021,8.74,6.539,57.0,603.0
2015-06-12,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.255,2.867,9.934,7.006,6.098,3.768,8.852,6.524,44.0,615.0
2015-06-13,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],5.367,3.24,11.501,7.835,6.461,3.917,9.311,7.03,48.0,616.0
2015-06-14,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.647,3.808,11.704,8.118,7.078,4.117,9.589,7.16,53.0,616.0
2015-06-15,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.647,3.808,11.704,8.118,6.387,3.767,9.316,6.939,53.0,629.0
2015-06-16,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.647,3.808,11.704,8.118,6.456,3.809,9.499,7.069,53.0,609.0
2015-06-17,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.647,3.808,11.704,8.118,6.464,3.719,9.297,6.922,53.0,615.0
2015-06-18,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.855,4.082,10.501,7.974,6.464,3.752,9.319,6.983,61.0,587.0
2015-06-19,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],7.855,4.082,10.501,7.974,6.455,3.819,9.252,6.963,61.0,530.0
2015-06-20,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],8.269,4.082,10.352,7.941,6.466,3.732,9.186,6.915,33.0,525.0
2015-06-21,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],6.957,3.808,9.602,7.029,6.015,3.618,8.753,6.526,49.0,530.0
2015-06-22,Osaka,Japan,135.5001,34.5333,[135.0001 34.0333 136.0001 35.0333],6.957,3.808,9.602,7.077,5.953,3.55,8.617,6.461,70.0,531.0