Information on these data can be found in provided Readme document
Contact Info: Zachary Fasnacht (zachary.fasnacht@ssaihq.com); Nickolay Krotkov (nickolay.a.krotkov@nasa.gov); Lok Lamsal (lok.lamsal@nasa.gov)

FillValue: -999.
ScaleFactor: 1e15
Units: molecules/cm^2

Date(yyyy-mm-dd),City,Country,LonCenter,LatCenter,BoundingCoordinates,Median,Q1,Q3,Mean,Baseline_Median,Baseline_Q1,Baseline_Q3,Baseline_Mean,NumGoodSamples,NumTotalSamples
2015-01-01,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.704,0.308,1.23,0.793,1.096,0.467,1.713,1.138,64.0,526.0
2015-01-02,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.825,0.49,1.294,0.929,1.106,0.501,1.705,1.17,57.0,554.0
2015-01-03,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.825,0.515,1.322,1.004,1.074,0.455,1.81,1.174,47.0,542.0
2015-01-04,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.825,0.493,1.322,0.996,1.006,0.398,1.688,1.092,48.0,546.0
2015-01-05,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.839,0.047,1.883,1.082,1.133,0.434,1.822,1.203,39.0,553.0
2015-01-06,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.839,0.318,1.879,1.092,1.02,0.436,1.798,1.151,41.0,536.0
2015-01-07,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.839,0.351,1.879,1.131,1.075,0.427,1.801,1.169,40.0,547.0
2015-01-08,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.839,0.351,1.879,1.131,1.037,0.435,1.855,1.185,40.0,528.0
2015-01-09,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.839,0.351,1.879,1.131,1.105,0.473,1.846,1.206,40.0,504.0
2015-01-10,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.879,1.111,2.689,1.821,1.182,0.563,1.953,1.26,32.0,485.0
2015-01-11,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.826,1.111,2.689,1.833,1.181,0.557,1.938,1.249,43.0,498.0
2015-01-12,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.639,1.111,2.689,1.728,1.223,0.653,2.007,1.332,51.0,497.0
2015-01-13,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.826,1.111,2.506,1.757,1.288,0.674,2.035,1.359,73.0,491.0
2015-01-14,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.826,1.111,2.506,1.757,1.226,0.67,1.909,1.294,73.0,503.0
2015-01-15,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.53,0.86,2.288,1.593,1.225,0.617,1.937,1.3,87.0,478.0
2015-01-16,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.53,0.86,2.288,1.593,1.185,0.59,1.859,1.275,87.0,494.0
2015-01-17,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.53,0.86,2.337,1.601,1.222,0.585,1.961,1.297,84.0,483.0
2015-01-18,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.534,0.86,2.37,1.675,1.25,0.599,2.02,1.351,91.0,507.0
2015-01-19,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.486,0.83,2.337,1.626,1.278,0.622,2.064,1.377,94.0,494.0
2015-01-20,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.407,0.763,2.225,1.492,1.223,0.591,2.009,1.32,122.0,493.0
2015-01-21,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.407,0.775,2.253,1.505,1.322,0.704,2.108,1.409,120.0,500.0
2015-01-22,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.282,0.645,2.225,1.431,1.296,0.687,2.09,1.402,144.0,483.0
2015-01-23,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.282,0.645,2.225,1.431,1.327,0.69,2.153,1.428,144.0,495.0
2015-01-24,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.282,0.683,2.201,1.431,1.326,0.719,2.197,1.448,168.0,529.0
2015-01-25,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.182,0.56,2.085,1.301,1.338,0.689,2.175,1.463,149.0,556.0
2015-01-26,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.179,0.56,2.085,1.275,1.354,0.682,2.172,1.452,131.0,539.0
2015-01-27,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.178,0.56,2.085,1.243,1.257,0.616,2.081,1.36,132.0,552.0
2015-01-28,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.001,0.398,1.801,1.126,1.245,0.642,1.976,1.351,110.0,549.0
2015-01-29,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.072,0.398,1.892,1.158,1.296,0.643,2.048,1.374,128.0,542.0
2015-01-30,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.115,0.349,2.011,1.194,1.305,0.631,2.024,1.355,114.0,556.0
2015-01-31,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.2,0.52,2.122,1.378,1.349,0.685,2.094,1.436,133.0,529.0
2015-02-01,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.2,0.52,2.122,1.378,1.353,0.691,2.118,1.431,133.0,546.0
2015-02-02,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.202,0.532,2.011,1.297,1.307,0.66,2.026,1.369,158.0,538.0
2015-02-03,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.242,0.575,2.054,1.336,1.281,0.621,2.021,1.352,169.0,562.0
2015-02-04,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.294,0.65,2.113,1.422,1.252,0.583,1.978,1.323,161.0,548.0
2015-02-05,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.294,0.65,2.113,1.42,1.229,0.633,2.003,1.33,162.0,547.0
2015-02-06,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.381,0.774,2.113,1.461,1.217,0.617,1.972,1.304,138.0,555.0
2015-02-07,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.277,0.575,2.085,1.31,1.289,0.673,1.974,1.315,161.0,539.0
2015-02-08,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.281,0.553,2.054,1.288,1.27,0.65,1.946,1.317,137.0,549.0
2015-02-09,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.428,0.61,2.309,1.479,1.293,0.669,1.972,1.322,160.0,532.0
2015-02-10,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.428,0.61,2.309,1.479,1.298,0.653,1.99,1.321,160.0,507.0
2015-02-11,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.485,0.653,2.309,1.518,1.337,0.659,1.997,1.336,151.0,492.0
2015-02-12,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.485,0.653,2.309,1.518,1.305,0.62,2.011,1.315,151.0,503.0
2015-02-13,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.485,0.653,2.309,1.522,1.326,0.633,2.042,1.339,140.0,499.0
2015-02-14,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.548,0.695,2.36,1.556,1.356,0.662,2.057,1.36,162.0,492.0
2015-02-15,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.485,0.65,2.305,1.473,1.283,0.605,1.989,1.296,143.0,504.0
2015-02-16,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.294,0.553,2.264,1.387,1.274,0.606,2.076,1.333,157.0,475.0
2015-02-17,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.548,0.553,2.362,1.459,1.312,0.605,2.085,1.345,125.0,489.0
2015-02-18,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],2.205,0.714,2.747,1.808,1.443,0.639,2.139,1.413,129.0,482.0
2015-02-19,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],2.205,0.663,2.816,1.834,1.469,0.648,2.191,1.439,109.0,508.0
2015-02-20,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],2.205,0.666,2.816,1.839,1.496,0.703,2.198,1.473,108.0,495.0
2015-02-21,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.953,0.663,2.747,1.758,1.492,0.723,2.164,1.477,134.0,495.0
2015-02-22,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],2.254,1.104,2.856,2.042,1.511,0.668,2.213,1.493,111.0,499.0
2015-02-23,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],2.189,0.72,2.816,1.864,1.429,0.536,2.128,1.391,122.0,484.0
2015-02-24,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.743,0.476,2.747,1.689,1.323,0.548,2.051,1.337,99.0,494.0
2015-02-25,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.624,0.774,2.58,1.68,1.322,0.532,2.059,1.357,124.0,528.0
2015-02-26,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.624,0.774,2.58,1.68,1.253,0.504,1.987,1.294,124.0,553.0
2015-02-27,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.624,0.774,2.58,1.68,1.217,0.517,1.984,1.291,124.0,536.0
2015-02-28,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.647,0.776,2.58,1.702,1.142,0.459,1.926,1.229,117.0,551.0
2015-03-01,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.624,0.774,2.656,1.676,1.121,0.448,1.893,1.184,95.0,548.0
2015-03-02,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.436,0.687,2.369,1.611,1.088,0.457,1.825,1.19,117.0,544.0
2015-03-03,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.624,0.892,2.636,1.716,1.09,0.455,1.836,1.166,113.0,555.0
2015-03-04,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.647,0.892,2.369,1.696,1.04,0.394,1.687,1.109,118.0,529.0
2015-03-05,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.232,0.616,1.865,1.208,0.998,0.361,1.618,1.047,99.0,541.0
2015-03-06,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.232,0.629,1.865,1.21,1.025,0.361,1.604,1.051,101.0,531.0
2015-03-07,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.232,0.629,1.865,1.21,0.998,0.386,1.581,1.024,101.0,557.0
2015-03-08,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.264,0.774,1.865,1.218,0.969,0.36,1.571,1.017,75.0,544.0
2015-03-09,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.264,0.774,1.865,1.218,0.999,0.455,1.619,1.052,75.0,546.0
2015-03-10,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.361,1.042,1.936,1.386,1.061,0.535,1.7,1.131,75.0,554.0
2015-03-11,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.234,0.751,1.799,1.23,1.03,0.487,1.653,1.078,97.0,539.0
2015-03-12,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.909,0.558,1.746,1.013,0.986,0.47,1.659,1.061,72.0,551.0
2015-03-13,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.902,0.585,1.306,0.962,1.048,0.526,1.669,1.091,90.0,532.0
2015-03-14,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.902,0.585,1.306,0.962,1.045,0.544,1.665,1.096,90.0,508.0
2015-03-15,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.902,0.585,1.306,0.962,1.082,0.534,1.684,1.109,90.0,491.0
2015-03-16,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.902,0.585,1.306,0.962,1.063,0.499,1.702,1.107,90.0,504.0
2015-03-17,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.813,0.558,1.252,0.868,1.078,0.559,1.699,1.123,75.0,501.0
2015-03-18,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.945,0.591,1.443,0.986,1.034,0.537,1.679,1.09,83.0,497.0
2015-03-19,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.988,0.591,1.443,0.999,1.085,0.591,1.653,1.122,101.0,508.0
2015-03-20,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.988,0.591,1.443,0.999,1.06,0.572,1.682,1.102,101.0,479.0
2015-03-21,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.945,0.591,1.443,0.994,1.049,0.542,1.644,1.088,99.0,492.0
2015-03-22,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.953,0.541,1.452,1.01,1.04,0.511,1.647,1.081,119.0,479.0
2015-03-23,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.914,0.448,1.452,0.987,1.07,0.531,1.653,1.103,155.0,504.0
2015-03-24,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.806,0.271,1.417,0.895,0.994,0.411,1.541,1.017,174.0,495.0
2015-03-25,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.806,0.231,1.363,0.88,1.065,0.466,1.63,1.078,189.0,494.0
2015-03-26,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.845,0.307,1.417,0.909,1.066,0.49,1.706,1.109,182.0,501.0
2015-03-27,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.844,0.319,1.421,0.916,1.081,0.568,1.709,1.119,201.0,482.0
2015-03-28,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.845,0.231,1.523,0.928,1.115,0.558,1.72,1.136,183.0,496.0
2015-03-29,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.818,0.319,1.421,0.907,1.11,0.594,1.699,1.148,199.0,528.0
2015-03-30,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.818,0.319,1.421,0.907,1.104,0.565,1.686,1.131,199.0,555.0
2015-03-31,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.775,0.231,1.31,0.819,1.099,0.559,1.681,1.137,216.0,537.0
2015-04-01,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.779,0.263,1.31,0.832,1.069,0.531,1.65,1.113,241.0,549.0
2015-04-02,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.725,0.222,1.229,0.78,1.074,0.55,1.65,1.115,230.0,543.0
2015-04-03,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.687,0.203,1.177,0.734,1.049,0.548,1.62,1.11,226.0,536.0
2015-04-04,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.701,0.222,1.177,0.741,1.11,0.581,1.661,1.146,248.0,556.0
2015-04-05,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.708,0.237,1.198,0.753,1.097,0.541,1.639,1.124,258.0,527.0
2015-04-06,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.687,0.256,1.116,0.69,1.122,0.581,1.669,1.144,238.0,543.0
2015-04-07,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.687,0.307,0.966,0.659,1.054,0.543,1.589,1.085,223.0,529.0
2015-04-08,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.706,0.337,0.985,0.679,1.076,0.557,1.607,1.104,229.0,551.0
2015-04-09,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.639,0.316,0.966,0.645,1.029,0.545,1.487,1.041,220.0,540.0
2015-04-10,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.634,0.283,0.955,0.621,1.056,0.549,1.497,1.046,231.0,539.0
2015-04-11,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.621,0.263,0.914,0.583,1.047,0.51,1.489,1.024,227.0,550.0
2015-04-12,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.614,0.263,0.927,0.587,0.981,0.516,1.446,0.999,247.0,531.0
2015-04-13,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.582,0.237,0.914,0.564,0.968,0.514,1.429,0.989,231.0,545.0
2015-04-14,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.582,0.237,0.914,0.564,0.977,0.533,1.44,1.004,247.0,526.0
2015-04-15,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.614,0.275,0.943,0.611,0.966,0.528,1.447,1.005,230.0,501.0
2015-04-16,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.561,0.275,0.914,0.575,0.958,0.533,1.429,1.005,217.0,483.0
2015-04-17,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.597,0.296,0.914,0.606,0.961,0.537,1.418,0.985,244.0,499.0
2015-04-18,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.582,0.305,0.914,0.606,0.937,0.542,1.408,0.988,239.0,497.0
2015-04-19,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.614,0.324,0.939,0.647,0.931,0.532,1.383,0.97,240.0,487.0
2015-04-20,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.597,0.324,1.034,0.691,0.937,0.536,1.405,0.99,256.0,501.0
2015-04-21,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.634,0.337,1.118,0.759,0.953,0.55,1.401,0.999,266.0,476.0
2015-04-22,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.634,0.334,1.243,0.804,0.988,0.57,1.477,1.044,245.0,492.0
2015-04-23,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.634,0.353,1.243,0.831,1.003,0.585,1.495,1.066,220.0,481.0
2015-04-24,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.682,0.378,1.377,0.879,1.023,0.6,1.504,1.081,204.0,505.0
2015-04-25,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.682,0.38,1.377,0.884,1.011,0.582,1.535,1.073,185.0,490.0
2015-04-26,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.682,0.384,1.377,0.884,1.042,0.623,1.559,1.1,186.0,488.0
2015-04-27,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.683,0.41,1.391,0.886,1.054,0.67,1.576,1.125,179.0,490.0
2015-04-28,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.682,0.384,1.377,0.872,1.052,0.662,1.539,1.113,188.0,475.0
2015-04-29,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.718,0.38,1.475,0.921,1.084,0.699,1.572,1.15,172.0,488.0
2015-04-30,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.821,0.431,1.296,0.918,1.121,0.68,1.58,1.155,194.0,520.0
2015-05-01,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.948,0.573,1.438,0.999,1.112,0.656,1.558,1.157,175.0,548.0
2015-05-02,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.021,0.593,1.595,1.046,1.158,0.722,1.628,1.199,164.0,532.0
2015-05-03,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.993,0.593,1.595,1.051,1.196,0.758,1.699,1.237,184.0,544.0
2015-05-04,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.945,0.584,1.595,1.019,1.217,0.786,1.707,1.267,170.0,542.0
2015-05-05,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.945,0.593,1.434,0.978,1.239,0.832,1.67,1.284,156.0,538.0
2015-05-06,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.873,0.409,1.296,0.877,1.224,0.79,1.636,1.254,165.0,552.0
2015-05-07,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.941,0.575,1.296,0.922,1.232,0.83,1.643,1.26,183.0,531.0
2015-05-08,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.941,0.575,1.296,0.922,1.205,0.823,1.6,1.235,183.0,545.0
2015-05-09,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.979,0.637,1.322,0.975,1.199,0.797,1.58,1.219,206.0,534.0
2015-05-10,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.03,0.682,1.392,1.04,1.207,0.826,1.596,1.235,237.0,563.0
2015-05-11,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.021,0.637,1.336,0.994,1.208,0.812,1.602,1.238,232.0,547.0
2015-05-12,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.03,0.646,1.419,1.042,1.196,0.826,1.586,1.237,246.0,551.0
2015-05-13,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.035,0.646,1.434,1.044,1.22,0.847,1.689,1.277,262.0,552.0
2015-05-14,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.035,0.676,1.434,1.043,1.214,0.83,1.679,1.273,282.0,537.0
2015-05-15,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.044,0.64,1.482,1.06,1.228,0.847,1.717,1.303,260.0,549.0
2015-05-16,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.134,0.646,1.531,1.077,1.274,0.89,1.752,1.337,282.0,531.0
2015-05-17,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.111,0.64,1.459,1.06,1.23,0.843,1.695,1.297,259.0,505.0
2015-05-18,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.03,0.509,1.439,0.994,1.196,0.807,1.68,1.268,246.0,492.0
2015-05-19,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.03,0.509,1.446,1.001,1.176,0.763,1.645,1.232,270.0,503.0
2015-05-20,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.979,0.48,1.391,0.978,1.158,0.743,1.617,1.217,269.0,501.0
2015-05-21,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.035,0.509,1.406,1.007,1.149,0.724,1.634,1.216,271.0,494.0
2015-05-22,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.044,0.481,1.461,1.013,1.141,0.728,1.606,1.211,277.0,502.0
2015-05-23,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.044,0.509,1.446,1.017,1.157,0.756,1.621,1.237,285.0,477.0
2015-05-24,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.988,0.44,1.446,0.989,1.156,0.778,1.624,1.24,261.0,490.0
2015-05-25,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.908,0.425,1.393,0.95,1.155,0.763,1.638,1.238,223.0,478.0
2015-05-26,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],1.025,0.467,1.446,1.011,1.135,0.726,1.595,1.21,246.0,506.0
2015-05-27,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.967,0.467,1.393,0.985,1.11,0.741,1.601,1.206,219.0,490.0
2015-05-28,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.967,0.467,1.406,0.996,1.075,0.712,1.56,1.17,194.0,493.0
2015-05-29,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.967,0.429,1.379,0.978,1.073,0.702,1.518,1.138,183.0,496.0
2015-05-30,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.897,0.406,1.361,0.929,1.024,0.642,1.479,1.089,195.0,482.0
2015-05-31,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.754,0.383,1.288,0.865,0.974,0.641,1.464,1.056,173.0,494.0
2015-06-01,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.764,0.406,1.269,0.87,1.028,0.656,1.48,1.07,196.0,526.0
2015-06-02,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.933,0.462,1.288,0.967,1.05,0.674,1.476,1.077,175.0,549.0
2015-06-03,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.878,0.438,1.269,0.87,1.039,0.67,1.432,1.062,163.0,533.0
2015-06-04,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.829,0.418,1.26,0.833,0.996,0.625,1.424,1.022,182.0,546.0
2015-06-05,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.735,0.381,1.088,0.747,0.955,0.562,1.346,0.966,171.0,543.0
2015-06-06,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.735,0.352,1.041,0.684,0.908,0.515,1.3,0.905,167.0,537.0
2015-06-07,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.614,0.316,0.97,0.637,0.854,0.481,1.285,0.87,167.0,550.0
2015-06-08,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.614,0.317,0.971,0.653,0.815,0.411,1.241,0.849,171.0,523.0
2015-06-09,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.614,0.317,0.971,0.653,0.842,0.431,1.29,0.875,171.0,538.0
2015-06-10,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.526,0.199,0.897,0.545,0.841,0.416,1.285,0.859,154.0,526.0
2015-06-11,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.529,0.199,0.897,0.544,0.832,0.423,1.266,0.859,191.0,555.0
2015-06-12,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.532,0.199,0.909,0.547,0.808,0.422,1.246,0.85,194.0,543.0
2015-06-13,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.548,0.199,0.953,0.582,0.826,0.391,1.304,0.865,206.0,544.0
2015-06-14,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.573,0.199,0.966,0.594,0.845,0.397,1.299,0.862,222.0,550.0
2015-06-15,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.593,0.217,0.971,0.618,0.86,0.41,1.297,0.873,246.0,532.0
2015-06-16,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.553,0.136,0.942,0.575,0.862,0.416,1.306,0.9,223.0,544.0
2015-06-17,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.57,0.162,0.971,0.597,0.857,0.379,1.329,0.89,235.0,526.0
2015-06-18,Veracruz,Mexico,-96.1667,19.1667,[-96.6667 18.6667 -95.6667 19.6667],0.565,0.136,1.031,0.611,0.839,0.349,1.289,0.868,214.0,501.0