Information on these data can be found in provided Readme document
Contact Info: Zachary Fasnacht (zachary.fasnacht@ssaihq.com); Nickolay Krotkov (nickolay.a.krotkov@nasa.gov); Lok Lamsal (lok.lamsal@nasa.gov)

FillValue: -999.
ScaleFactor: 1e15
Units: molecules/cm^2

Date(yyyy-mm-dd),City,Country,LonCenter,LatCenter,BoundingCoordinates,Median,Q1,Q3,Mean,Baseline_Median,Baseline_Q1,Baseline_Q3,Baseline_Mean,NumGoodSamples,NumTotalSamples
2015-01-01,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],4.711,2.896,6.782,4.687,5.156,3.297,8.06,5.49,33.0,612.0
2015-01-02,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],4.711,2.896,6.499,4.629,5.185,3.304,8.213,5.607,36.0,606.0
2015-01-03,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],5.56,2.896,7.038,4.867,5.266,3.206,8.503,5.715,11.0,617.0
2015-01-04,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],6.405,2.896,7.899,5.22,4.61,3.225,7.819,5.451,12.0,616.0
2015-01-05,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],6.405,2.896,7.899,5.22,4.61,3.225,7.819,5.451,12.0,597.0
2015-01-06,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],6.405,2.896,7.899,5.22,4.314,2.926,7.463,5.21,12.0,604.0
2015-01-07,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],6.405,2.896,7.899,5.22,4.326,2.937,7.323,5.168,12.0,602.0
2015-01-08,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],6.405,2.896,7.899,5.22,4.326,2.937,7.323,5.168,12.0,600.0
2015-01-09,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],6.405,2.896,7.899,5.22,4.313,2.925,7.284,5.077,12.0,557.0
2015-01-10,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],3.229,2.896,7.899,4.976,4.206,2.949,7.282,5.085,6.0,566.0
2015-01-11,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],3.229,2.896,7.899,4.976,4.206,2.949,7.282,5.085,6.0,559.0
2015-01-12,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],3.229,2.896,7.899,4.976,4.363,3.15,7.519,5.32,6.0,565.0
2015-01-13,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],7.449,2.896,7.449,5.893,4.501,3.077,7.541,5.331,7.0,567.0
2015-01-14,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],7.449,2.896,7.449,5.893,4.139,2.864,7.471,5.19,7.0,558.0
2015-01-15,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],4.748,1.877,8.882,7.67,3.811,2.457,6.447,4.999,19.0,561.0
2015-01-16,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],5.56,1.548,13.406,7.907,3.974,2.401,7.738,5.06,17.0,567.0
2015-01-17,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],6.351,1.548,13.406,8.2,4.08,2.419,6.77,4.983,14.0,566.0
2015-01-18,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],4.748,1.548,8.882,7.408,3.965,2.531,5.77,5.007,20.0,564.0
2015-01-19,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],4.356,1.548,7.449,7.363,4.679,2.821,6.92,5.71,19.0,574.0
2015-01-20,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],4.356,1.548,8.369,7.254,4.299,2.655,7.143,5.586,21.0,576.0
2015-01-21,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],4.356,1.548,8.369,7.254,5.089,3.108,7.413,6.083,21.0,559.0
2015-01-22,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],4.356,1.548,8.369,7.254,5.113,3.1,7.389,6.078,21.0,567.0
2015-01-23,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],4.356,1.548,8.369,7.254,5.409,3.687,7.573,6.22,21.0,568.0
2015-01-24,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.292,1.548,7.449,6.515,5.044,3.69,7.398,6.16,25.0,609.0
2015-01-25,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.292,1.548,7.449,6.515,5.483,4.462,7.605,6.359,25.0,609.0
2015-01-26,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.292,1.548,7.449,6.515,5.483,4.459,7.602,6.39,25.0,618.0
2015-01-27,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],4.149,1.548,7.449,6.524,5.748,4.359,7.491,6.353,26.0,611.0
2015-01-28,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.877,1.548,6.986,6.448,5.403,4.356,7.416,6.293,25.0,616.0
2015-01-29,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.877,1.48,6.986,6.252,5.387,4.262,7.431,6.256,27.0,619.0
2015-01-30,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.877,0.953,4.799,2.922,5.785,4.306,7.215,5.966,15.0,612.0
2015-01-31,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.877,0.953,4.799,2.922,5.592,3.466,7.004,5.62,15.0,615.0
2015-02-01,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.877,0.953,4.799,2.922,5.619,3.457,7.021,5.613,15.0,619.0
2015-02-02,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.877,0.953,6.986,3.032,5.948,3.861,7.293,5.719,9.0,617.0
2015-02-03,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.877,0.953,6.986,3.032,5.683,3.646,7.059,5.431,9.0,614.0
2015-02-04,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.327,0.953,1.877,2.565,5.801,3.671,6.86,5.508,7.0,623.0
2015-02-05,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.877,0.953,6.955,2.983,5.811,3.366,7.195,5.37,8.0,624.0
2015-02-06,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.877,0.953,6.955,2.983,5.718,3.228,7.17,5.288,8.0,606.0
2015-02-07,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.877,0.953,6.955,2.983,6.176,3.671,7.674,5.753,8.0,613.0
2015-02-08,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],6.955,-0.006,7.414,4.814,6.509,3.733,7.803,5.937,4.0,614.0
2015-02-09,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],3.661,2.596,3.822,3.74,5.491,3.609,6.519,5.218,8.0,613.0
2015-02-10,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],3.661,2.596,3.822,3.74,5.465,3.609,6.586,5.217,8.0,568.0
2015-02-11,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],3.661,2.596,3.822,3.513,5.167,3.381,6.346,4.989,7.0,573.0
2015-02-12,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.68,2.596,3.822,3.318,3.101,1.917,6.374,4.025,8.0,563.0
2015-02-13,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],3.171,2.596,3.661,3.291,3.118,1.928,6.401,4.036,6.0,566.0
2015-02-14,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],3.171,2.596,3.661,3.291,3.031,1.897,6.532,3.996,6.0,565.0
2015-02-15,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],3.171,2.596,3.661,3.291,3.104,1.682,7.169,4.206,6.0,556.0
2015-02-16,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],3.171,2.596,3.661,3.291,3.056,1.71,7.244,4.171,6.0,560.0
2015-02-17,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],3.171,2.596,3.661,3.291,3.06,1.712,7.169,4.156,6.0,565.0
2015-02-18,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.596,1.463,3.661,2.517,3.03,1.667,7.092,4.093,11.0,562.0
2015-02-19,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.596,1.463,3.661,2.517,4.287,2.294,6.568,4.512,11.0,560.0
2015-02-20,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.596,1.463,3.661,2.249,4.152,2.316,6.489,4.439,10.0,569.0
2015-02-21,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.596,1.638,3.661,2.566,4.241,2.496,6.224,4.439,15.0,571.0
2015-02-22,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.596,1.638,3.661,2.566,3.56,2.323,5.24,3.892,15.0,556.0
2015-02-23,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.116,0.725,2.596,1.798,3.775,2.288,5.386,4.148,20.0,562.0
2015-02-24,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],0.744,0.72,1.638,1.379,3.87,2.283,5.386,4.149,16.0,562.0
2015-02-25,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],0.744,0.72,1.638,1.379,3.359,2.24,5.11,3.848,16.0,605.0
2015-02-26,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],0.744,0.72,1.638,1.379,3.398,2.087,5.163,3.818,16.0,604.0
2015-02-27,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],0.744,0.725,1.638,1.476,3.913,2.332,5.203,4.103,16.0,613.0
2015-02-28,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],0.744,0.656,1.638,1.437,3.736,2.248,5.291,4.043,17.0,606.0
2015-03-01,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],0.811,0.712,1.638,1.354,3.672,2.214,5.199,3.999,23.0,613.0
2015-03-02,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],0.819,0.725,1.638,1.18,3.551,2.146,4.912,3.764,34.0,615.0
2015-03-03,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],0.819,0.725,1.638,1.18,3.518,2.111,4.928,3.723,34.0,608.0
2015-03-04,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.376,0.865,2.44,1.79,3.267,1.958,4.673,3.53,73.0,610.0
2015-03-05,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.376,0.865,2.44,1.81,3.339,1.995,4.832,3.649,68.0,615.0
2015-03-06,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.376,0.865,2.44,1.81,2.901,1.763,4.769,3.31,68.0,613.0
2015-03-07,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.311,0.791,2.284,1.68,2.821,1.685,4.677,3.217,86.0,610.0
2015-03-08,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.267,0.784,2.284,1.628,2.651,1.54,4.627,3.127,81.0,619.0
2015-03-09,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.267,0.784,2.284,1.628,2.576,1.499,4.609,3.093,81.0,618.0
2015-03-10,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.33,0.865,2.284,1.709,2.592,1.373,3.799,2.834,76.0,601.0
2015-03-11,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.376,0.865,2.832,2.231,2.696,1.471,4.223,3.13,81.0,607.0
2015-03-12,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.376,0.865,2.832,2.231,2.848,1.444,4.635,3.264,81.0,605.0
2015-03-13,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.134,0.712,2.221,1.889,2.716,1.428,4.453,3.17,108.0,607.0
2015-03-14,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.134,0.712,2.221,1.882,3.161,2.039,4.694,3.592,107.0,563.0
2015-03-15,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.287,0.76,2.832,2.074,3.202,2.085,4.758,3.708,111.0,569.0
2015-03-16,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.33,0.791,3.476,2.326,3.32,2.032,5.356,3.918,132.0,559.0
2015-03-17,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.5,0.979,3.535,2.514,3.297,2.07,5.439,3.953,131.0,561.0
2015-03-18,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.5,0.979,3.535,2.514,3.31,2.1,5.453,3.925,131.0,562.0
2015-03-19,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.406,0.699,3.638,2.664,3.287,2.048,5.294,3.896,92.0,556.0
2015-03-20,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.406,0.699,3.638,2.664,3.271,1.976,5.175,3.841,92.0,560.0
2015-03-21,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.406,0.699,3.638,2.664,3.218,1.995,5.101,3.821,92.0,566.0
2015-03-22,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.073,0.91,3.569,2.6,3.249,2.026,5.036,3.878,95.0,565.0
2015-03-23,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.073,0.91,3.569,2.585,3.415,2.184,5.225,3.964,98.0,563.0
2015-03-24,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.073,0.961,3.569,2.643,3.451,2.203,5.272,4.008,102.0,573.0
2015-03-25,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.073,0.975,3.569,2.632,3.342,2.182,5.31,3.957,127.0,573.0
2015-03-26,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.02,0.91,3.064,2.316,3.234,2.122,5.014,3.81,122.0,562.0
2015-03-27,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.02,0.91,3.064,2.316,3.392,2.125,5.187,3.894,122.0,569.0
2015-03-28,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.536,1.406,3.638,2.823,3.429,2.246,5.294,3.979,95.0,567.0
2015-03-29,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.536,1.406,3.638,2.823,3.218,2.042,5.032,3.789,95.0,611.0
2015-03-30,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.197,1.115,3.064,2.636,3.109,2.069,4.901,3.667,90.0,610.0
2015-03-31,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.105,1.115,3.05,2.297,3.09,2.1,4.675,3.485,63.0,612.0
2015-04-01,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.104,0.961,2.747,2.152,3.285,2.327,4.642,3.638,53.0,605.0
2015-04-02,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.104,0.961,2.747,2.161,3.342,2.382,4.632,3.691,54.0,608.0
2015-04-03,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.104,0.989,2.747,2.21,3.418,2.516,4.91,3.923,57.0,610.0
2015-04-04,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.104,0.989,2.747,2.21,3.341,2.497,4.864,3.91,57.0,604.0
2015-04-05,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.627,0.947,2.502,1.843,3.286,2.325,4.527,3.656,96.0,606.0
2015-04-06,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.627,0.947,2.502,1.908,3.532,2.347,4.571,3.611,75.0,612.0
2015-04-07,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.747,1.234,2.818,2.139,2.926,1.89,4.243,3.217,79.0,611.0
2015-04-08,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.818,1.234,2.895,2.273,2.91,1.896,3.874,3.124,98.0,607.0
2015-04-09,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.828,1.234,2.856,2.112,2.881,1.875,3.964,3.084,86.0,620.0
2015-04-10,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.85,1.234,3.242,2.282,2.904,1.877,3.986,3.102,109.0,635.0
2015-04-11,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.85,1.234,3.242,2.282,2.853,1.813,3.968,2.96,109.0,622.0
2015-04-12,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.872,1.244,3.209,2.249,2.802,1.855,3.937,2.947,145.0,628.0
2015-04-13,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.872,1.244,3.209,2.249,2.897,1.938,4.004,2.998,145.0,626.0
2015-04-14,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.009,1.244,3.31,2.493,2.828,1.876,4.005,3.024,164.0,629.0
2015-04-15,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.009,1.244,3.31,2.493,2.832,1.85,4.007,3.009,164.0,592.0
2015-04-16,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.009,1.244,3.31,2.493,2.661,1.683,3.79,2.859,164.0,598.0
2015-04-17,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.119,1.286,3.417,2.595,2.749,1.743,3.823,2.883,183.0,589.0
2015-04-18,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.959,0.947,3.31,2.431,2.647,1.643,3.692,2.761,190.0,592.0
2015-04-19,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.959,0.936,3.31,2.402,2.701,1.713,3.896,2.862,204.0,593.0
2015-04-20,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.425,1.234,3.615,2.653,2.931,1.915,4.083,3.035,165.0,586.0
2015-04-21,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.579,1.463,3.831,2.765,2.919,1.94,4.102,3.03,205.0,588.0
2015-04-22,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.553,1.342,3.831,2.721,3.051,2.012,4.265,3.118,198.0,592.0
2015-04-23,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.629,1.49,4.164,2.892,3.068,2.037,4.423,3.185,195.0,591.0
2015-04-24,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.736,1.49,4.326,2.993,3.086,1.925,4.465,3.163,200.0,586.0
2015-04-25,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.565,1.286,3.831,2.757,2.977,1.774,4.28,3.054,197.0,575.0
2015-04-26,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.508,1.244,3.581,2.673,3.001,1.831,4.186,3.057,223.0,602.0
2015-04-27,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.553,1.314,3.979,2.77,2.941,1.747,4.263,3.033,190.0,587.0
2015-04-28,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.553,1.314,3.979,2.77,2.856,1.693,4.081,2.935,190.0,595.0
2015-04-29,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.333,1.234,3.699,2.596,2.82,1.748,3.964,2.894,171.0,593.0
2015-04-30,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.058,1.11,3.294,2.409,2.693,1.647,3.94,2.825,208.0,637.0
2015-05-01,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.058,1.11,3.294,2.408,2.676,1.757,3.793,2.86,212.0,636.0
2015-05-02,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.245,1.268,3.558,2.483,2.723,1.732,3.805,2.86,217.0,649.0
2015-05-03,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.508,1.439,3.709,2.622,2.676,1.74,3.826,2.825,211.0,642.0
2015-05-04,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.589,1.49,3.81,2.726,2.582,1.614,3.683,2.711,215.0,648.0
2015-05-05,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.589,1.49,3.81,2.731,2.522,1.586,3.58,2.64,218.0,648.0
2015-05-06,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.313,1.336,3.709,2.615,2.391,1.486,3.425,2.499,178.0,640.0
2015-05-07,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.18,1.407,3.423,2.497,2.214,1.481,3.229,2.354,217.0,644.0
2015-05-08,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.058,1.268,2.965,2.214,2.179,1.43,3.091,2.248,197.0,648.0
2015-05-09,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.042,1.268,2.912,2.21,2.205,1.437,3.082,2.255,183.0,649.0
2015-05-10,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.058,1.375,3.076,2.228,2.346,1.439,3.202,2.301,191.0,647.0
2015-05-11,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.039,1.328,2.972,2.183,2.244,1.335,3.083,2.188,191.0,628.0
2015-05-12,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.0,1.251,2.912,2.087,2.147,1.312,3.063,2.169,205.0,648.0
2015-05-13,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.991,1.209,2.912,2.056,2.15,1.33,3.049,2.175,223.0,631.0
2015-05-14,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.958,1.213,2.8,1.983,2.073,1.306,2.91,2.098,252.0,638.0
2015-05-15,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.991,1.234,3.011,2.052,2.084,1.279,2.96,2.091,215.0,636.0
2015-05-16,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.736,0.989,2.667,1.867,1.94,1.206,2.817,2.004,250.0,638.0
2015-05-17,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.497,0.902,2.299,1.604,1.928,1.199,2.753,1.965,225.0,591.0
2015-05-18,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.496,0.902,2.293,1.595,1.884,1.147,2.67,1.916,224.0,598.0
2015-05-19,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.451,0.871,2.225,1.492,1.934,1.164,2.764,1.939,216.0,586.0
2015-05-20,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.557,0.975,2.486,1.702,1.955,1.18,2.823,1.981,238.0,594.0
2015-05-21,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.735,1.041,2.663,1.85,2.01,1.247,2.832,2.054,271.0,596.0
2015-05-22,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.562,0.967,2.731,1.809,1.956,1.231,2.842,2.026,232.0,588.0
2015-05-23,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.548,0.935,2.66,1.721,1.932,1.115,2.778,1.942,256.0,593.0
2015-05-24,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.549,0.902,2.667,1.725,1.923,1.102,2.79,1.928,252.0,595.0
2015-05-25,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.562,0.962,2.672,1.771,1.887,1.091,2.721,1.893,224.0,594.0
2015-05-26,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.513,0.683,2.7,1.669,1.911,1.06,2.73,1.893,229.0,591.0
2015-05-27,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.748,0.976,2.75,1.858,2.026,1.178,2.789,2.011,245.0,577.0
2015-05-28,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.748,1.013,2.774,1.881,2.017,1.14,2.795,2.009,242.0,608.0
2015-05-29,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.798,1.001,2.79,1.923,2.032,1.12,2.816,2.031,224.0,592.0
2015-05-30,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.808,1.013,2.75,1.914,2.023,1.152,2.809,2.031,265.0,599.0
2015-05-31,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.09,1.281,2.902,2.09,1.975,1.115,2.771,1.983,226.0,598.0
2015-06-01,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.09,1.281,2.902,2.09,2.015,1.128,2.836,2.013,226.0,642.0
2015-06-02,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.09,1.281,2.902,2.086,1.965,1.005,2.84,1.973,225.0,640.0
2015-06-03,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.04,1.281,2.898,2.071,1.908,0.987,2.786,1.93,223.0,649.0
2015-06-04,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.954,1.117,2.746,1.851,1.833,0.94,2.706,1.855,225.0,637.0
2015-06-05,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.777,0.962,2.518,1.637,1.737,0.874,2.61,1.767,203.0,643.0
2015-06-06,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.674,0.713,2.393,1.511,1.739,0.837,2.637,1.756,230.0,645.0
2015-06-07,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.748,0.754,2.518,1.577,1.81,0.915,2.645,1.808,206.0,635.0
2015-06-08,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.744,0.754,2.419,1.558,1.807,0.992,2.6,1.806,213.0,638.0
2015-06-09,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.744,0.754,2.419,1.558,1.756,0.881,2.563,1.758,213.0,644.0
2015-06-10,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.777,0.95,2.565,1.725,1.817,0.978,2.704,1.912,190.0,642.0
2015-06-11,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.643,0.754,2.393,1.578,1.743,0.869,2.556,1.76,169.0,643.0
2015-06-12,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.557,0.688,2.362,1.511,1.734,0.875,2.547,1.748,166.0,621.0
2015-06-13,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.555,0.598,2.362,1.458,1.689,0.849,2.501,1.708,159.0,642.0
2015-06-14,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.127,0.51,2.12,1.299,1.636,0.86,2.504,1.743,133.0,625.0
2015-06-15,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.681,0.598,2.757,1.669,1.696,0.901,2.621,1.796,168.0,633.0
2015-06-16,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.681,0.598,2.757,1.669,1.654,0.837,2.574,1.746,168.0,631.0
2015-06-17,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.958,0.813,2.93,1.927,1.785,0.958,2.694,1.862,204.0,633.0
2015-06-18,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],1.958,0.805,2.93,1.924,1.768,0.956,2.674,1.859,196.0,589.0
2015-06-19,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.146,0.898,2.907,1.964,1.847,0.951,2.725,1.879,193.0,597.0
2015-06-20,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.156,0.934,2.923,2.002,1.904,1.004,2.749,1.928,182.0,586.0
2015-06-21,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.285,1.555,2.932,2.228,1.908,1.149,2.774,1.969,155.0,588.0
2015-06-22,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.249,1.387,2.923,2.134,1.923,1.125,2.825,1.978,181.0,592.0
2015-06-23,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.249,1.552,2.932,2.174,1.971,1.166,2.82,1.997,174.0,584.0
2015-06-24,Buffalo,USA,-78.8784,42.8864,[-79.3784 42.3864 -78.3784 43.3864],2.249,1.508,2.923,2.13,2.04,1.165,2.861,2.026,179.0,585.0