Information on these data can be found in provided Readme document
Contact Info: Zachary Fasnacht (zachary.fasnacht@ssaihq.com); Nickolay Krotkov (nickolay.a.krotkov@nasa.gov); Lok Lamsal (lok.lamsal@nasa.gov)

FillValue: -999.
ScaleFactor: 1e15
Units: molecules/cm^2

Date(yyyy-mm-dd),City,Country,LonCenter,LatCenter,BoundingCoordinates,Median,Q1,Q3,Mean,Baseline_Median,Baseline_Q1,Baseline_Q3,Baseline_Mean,NumGoodSamples,NumTotalSamples
2015-01-01,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],2.667,1.923,3.517,2.706,2.604,1.71,3.883,2.842,190.0,662.0
2015-01-02,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],2.742,1.938,3.702,2.815,2.576,1.666,3.841,2.824,160.0,670.0
2015-01-03,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],2.799,1.97,3.517,2.812,2.66,1.691,3.914,2.89,179.0,675.0
2015-01-04,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],2.799,1.998,3.653,2.84,2.652,1.631,3.865,2.816,177.0,666.0
2015-01-05,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],2.9,2.06,3.702,2.916,2.599,1.584,3.601,2.671,155.0,677.0
2015-01-06,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],3.119,1.923,3.722,2.976,2.598,1.44,3.514,2.559,151.0,658.0
2015-01-07,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],2.655,1.576,3.491,2.652,2.397,1.279,3.42,2.411,114.0,658.0
2015-01-08,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],2.587,1.509,3.466,2.519,2.302,1.255,3.389,2.348,132.0,658.0
2015-01-09,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],2.533,1.556,3.41,2.465,2.304,1.269,3.354,2.331,140.0,659.0
2015-01-10,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],2.533,1.556,3.41,2.465,2.344,1.289,3.344,2.366,140.0,621.0
2015-01-11,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],2.533,1.556,3.41,2.465,2.357,1.289,3.346,2.391,140.0,617.0
2015-01-12,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],2.587,1.576,3.568,2.621,2.619,1.452,3.509,2.578,167.0,623.0
2015-01-13,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],2.587,1.576,3.568,2.621,3.188,1.793,4.85,3.592,167.0,617.0
2015-01-14,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],2.462,1.562,3.491,2.548,3.352,1.788,5.435,3.766,132.0,615.0
2015-01-15,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],2.462,1.562,3.491,2.553,3.392,1.792,5.416,3.804,135.0,612.0
2015-01-16,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],2.787,1.627,3.741,2.796,3.526,1.852,5.596,3.963,104.0,611.0
2015-01-17,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],2.355,1.556,3.568,2.582,3.432,1.903,5.418,3.933,140.0,610.0
2015-01-18,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],2.253,1.377,3.627,2.553,3.41,1.878,5.464,3.93,121.0,616.0
2015-01-19,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],2.253,1.377,3.627,2.553,3.811,2.009,5.712,4.123,121.0,621.0
2015-01-20,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],2.253,1.377,3.627,2.553,3.803,2.016,5.739,4.14,121.0,614.0
2015-01-21,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],2.248,1.372,3.627,2.48,3.852,2.185,5.695,4.204,111.0,626.0
2015-01-22,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],2.355,1.576,3.665,2.587,3.903,2.255,5.73,4.256,108.0,610.0
2015-01-23,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],2.355,1.654,3.803,2.733,3.874,2.396,5.799,4.381,90.0,612.0
2015-01-24,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],2.88,1.633,4.175,2.892,4.15,2.461,6.033,4.552,82.0,614.0
2015-01-25,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],2.88,1.633,4.175,2.892,4.451,2.561,6.473,4.895,82.0,664.0
2015-01-26,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],2.88,1.633,4.175,2.892,4.413,2.668,6.533,4.882,82.0,672.0
2015-01-27,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],2.253,1.111,3.803,2.605,4.29,2.854,6.703,4.998,55.0,668.0
2015-01-28,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],3.249,1.654,4.503,3.107,3.058,1.461,5.191,3.331,77.0,673.0
2015-01-29,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],3.249,1.654,4.503,3.107,3.03,1.501,4.533,3.101,77.0,666.0
2015-01-30,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],3.647,1.765,4.643,3.39,3.225,1.637,4.812,3.335,89.0,662.0
2015-01-31,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],3.313,1.705,4.387,3.128,3.117,1.657,4.828,3.295,81.0,658.0
2015-02-01,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],4.003,3.031,4.796,3.891,3.199,1.904,4.831,3.401,58.0,657.0
2015-02-02,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],4.387,3.647,6.145,5.28,3.413,2.161,5.222,3.838,96.0,658.0
2015-02-03,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],4.387,3.647,6.145,5.28,3.447,2.223,5.214,3.85,96.0,663.0
2015-02-04,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],4.387,3.647,6.145,5.28,3.514,2.283,5.325,3.956,96.0,666.0
2015-02-05,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],4.503,3.654,6.145,5.377,3.425,2.24,5.346,3.98,92.0,660.0
2015-02-06,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],4.503,3.654,6.145,5.419,3.604,2.225,5.801,4.231,89.0,672.0
2015-02-07,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],4.387,3.647,6.145,5.299,3.592,2.364,5.831,4.279,102.0,654.0
2015-02-08,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],4.387,3.647,6.145,5.299,3.582,2.268,5.658,4.151,102.0,655.0
2015-02-09,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],4.387,3.647,6.145,5.299,3.423,2.235,5.757,4.076,102.0,654.0
2015-02-10,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],4.501,3.65,5.726,5.13,3.51,2.363,5.62,4.084,113.0,657.0
2015-02-11,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],4.501,3.65,5.726,5.13,3.485,2.207,5.625,4.055,113.0,619.0
2015-02-12,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],4.501,3.811,5.982,5.365,3.746,2.384,5.855,4.259,91.0,616.0
2015-02-13,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],4.501,3.811,5.982,5.365,3.724,2.345,5.631,4.21,91.0,622.0
2015-02-14,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],4.501,3.811,6.605,5.462,3.698,2.286,5.671,4.079,76.0,617.0
2015-02-15,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],4.501,3.811,6.605,5.462,4.141,2.418,5.78,4.305,76.0,616.0
2015-02-16,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],5.297,3.875,7.685,6.03,4.239,2.516,6.468,4.571,70.0,613.0
2015-02-17,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],3.875,2.675,5.192,3.819,4.794,2.427,6.624,4.758,42.0,611.0
2015-02-18,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],4.017,2.76,5.192,3.967,4.969,2.608,6.815,4.881,47.0,611.0
2015-02-19,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],4.017,2.76,5.192,3.967,5.144,2.598,7.034,5.049,47.0,620.0
2015-02-20,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],4.288,2.898,5.617,4.27,5.085,2.732,7.019,5.027,77.0,624.0
2015-02-21,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],4.288,2.898,5.617,4.27,4.74,2.824,6.83,4.982,77.0,616.0
2015-02-22,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],4.017,2.508,5.192,3.944,4.699,2.745,6.755,4.93,72.0,626.0
2015-02-23,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],3.875,2.399,5.192,3.843,4.512,2.832,6.611,4.883,93.0,609.0
2015-02-24,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],3.875,2.266,5.617,3.849,4.607,3.12,6.735,5.041,102.0,612.0
2015-02-25,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],3.15,1.73,4.846,3.523,4.504,2.952,6.462,4.958,124.0,614.0
2015-02-26,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],3.15,1.73,4.846,3.523,4.686,3.011,6.748,5.084,124.0,664.0
2015-02-27,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],3.283,2.126,4.846,3.6,4.627,3.086,6.661,5.067,162.0,672.0
2015-02-28,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],3.283,2.126,4.846,3.6,4.513,3.07,6.645,4.977,162.0,668.0
2015-03-01,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],3.283,2.126,4.846,3.6,4.757,3.174,6.675,5.045,162.0,673.0
2015-03-02,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],3.283,2.126,4.846,3.6,4.39,2.965,6.38,4.791,162.0,665.0
2015-03-03,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],3.267,2.179,4.743,3.522,4.144,2.789,5.993,4.531,171.0,665.0
2015-03-04,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],3.423,2.226,4.759,3.576,3.844,2.574,5.371,4.165,161.0,661.0
2015-03-05,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],3.283,2.223,4.695,3.507,3.57,2.334,5.449,3.996,156.0,662.0
2015-03-06,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],3.283,2.223,4.695,3.507,3.155,1.921,4.934,3.584,156.0,662.0
2015-03-07,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],3.114,2.067,4.263,3.18,3.142,1.839,4.665,3.42,126.0,668.0
2015-03-08,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],3.114,2.067,4.263,3.18,3.215,2.006,4.397,3.267,126.0,673.0
2015-03-09,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],3.26,2.179,4.267,3.402,3.286,2.024,4.572,3.381,118.0,668.0
2015-03-10,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],3.26,2.223,4.267,3.442,3.296,2.051,4.525,3.422,97.0,678.0
2015-03-11,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],3.506,2.399,4.937,4.669,3.586,2.522,5.556,4.451,110.0,660.0
2015-03-12,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],3.646,2.587,6.094,5.296,3.892,2.563,5.766,4.573,80.0,658.0
2015-03-13,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],4.937,3.186,8.573,6.29,4.24,2.715,6.5,4.938,123.0,658.0
2015-03-14,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],6.969,3.638,9.66,7.539,4.582,2.892,6.72,5.113,85.0,659.0
2015-03-15,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],6.969,3.638,9.66,7.539,4.545,3.061,6.916,5.222,85.0,621.0
2015-03-16,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],6.969,3.638,9.66,7.539,4.545,3.061,6.916,5.226,85.0,618.0
2015-03-17,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],6.61,3.638,9.536,7.345,4.561,3.059,7.026,5.308,92.0,625.0
2015-03-18,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],8.236,6.198,10.968,8.911,4.616,3.323,6.651,5.21,75.0,617.0
2015-03-19,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],8.236,6.198,10.968,8.911,4.474,3.288,6.319,5.013,75.0,617.0
2015-03-20,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],8.236,6.164,10.185,8.779,4.491,3.296,6.228,5.011,78.0,636.0
2015-03-21,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],8.236,6.164,10.185,8.779,4.575,3.323,6.305,5.047,78.0,648.0
2015-03-22,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],8.236,6.164,10.185,8.779,4.871,3.343,6.408,5.228,78.0,647.0
2015-03-23,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],8.236,6.164,10.185,8.779,4.906,3.47,6.406,5.194,78.0,653.0
2015-03-24,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],6.969,3.686,9.536,7.261,4.753,3.058,6.291,4.983,95.0,657.0
2015-03-25,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],6.969,3.686,9.536,7.261,4.888,3.289,6.475,5.085,95.0,651.0
2015-03-26,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],6.47,3.433,8.328,6.081,4.182,2.604,5.425,4.241,73.0,659.0
2015-03-27,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],6.47,2.78,8.379,6.122,3.98,2.32,5.719,4.213,70.0,644.0
2015-03-28,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],3.618,0.973,4.796,3.407,3.574,2.161,5.254,3.86,27.0,647.0
2015-03-29,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],3.618,0.973,4.796,3.407,3.478,2.127,5.043,3.718,27.0,651.0
2015-03-30,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],3.789,2.514,4.322,3.524,3.504,2.209,4.974,3.731,38.0,698.0
2015-03-31,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],3.998,2.837,5.38,4.208,3.487,2.247,5.122,3.809,77.0,705.0
2015-04-01,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],3.998,2.837,5.316,4.154,3.54,2.244,5.142,3.787,70.0,701.0
2015-04-02,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],4.162,3.235,5.116,4.337,3.501,2.329,5.082,3.789,97.0,707.0
2015-04-03,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],4.162,3.235,5.116,4.337,3.328,2.277,5.018,3.719,97.0,700.0
2015-04-04,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],3.998,2.542,4.966,3.898,3.403,2.169,4.993,3.665,113.0,677.0
2015-04-05,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],3.979,2.514,4.923,3.826,3.358,2.113,4.989,3.609,119.0,659.0
2015-04-06,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],3.939,2.514,4.923,3.796,3.324,2.083,4.908,3.536,122.0,661.0
2015-04-07,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],3.686,1.897,4.597,3.494,3.288,1.959,4.828,3.48,162.0,673.0
2015-04-08,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],3.884,2.23,4.999,3.833,3.498,2.097,5.132,3.76,156.0,709.0
2015-04-09,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],3.998,2.362,5.116,3.944,3.39,2.037,4.977,3.64,174.0,748.0
2015-04-10,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],3.998,2.362,5.116,3.944,3.482,2.082,5.073,3.739,174.0,744.0
2015-04-11,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],4.048,2.514,5.13,4.082,3.766,2.324,5.266,3.965,194.0,753.0
2015-04-12,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],3.998,2.477,5.125,4.046,3.813,2.317,5.363,4.026,209.0,733.0
2015-04-13,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],4.166,2.549,6.078,4.374,3.793,2.355,5.711,4.113,228.0,733.0
2015-04-14,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],4.79,2.806,6.501,4.783,4.09,2.516,5.958,4.383,260.0,737.0
2015-04-15,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],4.727,2.881,6.262,4.704,4.168,2.583,5.931,4.421,232.0,740.0
2015-04-16,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],4.727,2.881,6.262,4.704,4.258,2.634,5.963,4.482,232.0,702.0
2015-04-17,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],4.727,2.639,6.373,4.679,4.264,2.622,6.048,4.518,205.0,728.0
2015-04-18,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],4.727,2.718,6.373,4.703,4.474,2.759,6.12,4.63,206.0,733.0
2015-04-19,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],5.044,3.362,6.573,5.043,4.531,2.871,6.138,4.721,187.0,744.0
2015-04-20,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],5.116,3.362,6.602,5.109,4.657,2.896,6.189,4.81,183.0,783.0
2015-04-21,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],4.727,2.528,6.373,4.752,4.521,2.624,6.13,4.699,207.0,803.0
2015-04-22,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],4.999,3.362,6.501,5.036,4.737,2.973,6.165,4.814,179.0,803.0
2015-04-23,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],4.79,2.881,6.368,4.834,4.326,2.613,5.956,4.494,185.0,773.0
2015-04-24,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],4.727,2.639,6.368,4.814,4.317,2.572,5.898,4.485,167.0,744.0
2015-04-25,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],4.727,2.639,6.368,4.814,4.308,2.604,5.898,4.487,167.0,749.0
2015-04-26,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],4.727,2.494,6.368,4.743,4.035,2.364,5.798,4.22,147.0,744.0
2015-04-27,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],4.727,2.494,6.368,4.688,4.048,2.308,5.688,4.124,137.0,754.0
2015-04-28,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],4.128,2.344,5.588,4.196,3.455,2.03,5.094,3.776,121.0,735.0
2015-04-29,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],3.362,2.158,4.727,3.288,2.83,1.74,4.164,2.976,78.0,735.0
2015-04-30,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],2.344,1.398,3.843,2.659,2.439,1.493,3.799,2.762,85.0,736.0
2015-05-01,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],2.344,1.398,3.843,2.659,2.401,1.461,3.769,2.752,85.0,786.0
2015-05-02,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],2.185,1.137,3.459,2.487,2.34,1.374,3.674,2.648,104.0,764.0
2015-05-03,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],2.185,1.137,3.459,2.395,2.368,1.324,3.628,2.599,103.0,760.0
2015-05-04,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],2.097,1.137,3.198,2.227,2.293,1.317,3.463,2.498,126.0,746.0
2015-05-05,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],2.097,1.137,3.113,2.218,2.28,1.311,3.404,2.465,124.0,700.0
2015-05-06,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],2.097,1.137,3.436,2.347,2.306,1.341,3.524,2.549,116.0,676.0
2015-05-07,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],1.969,0.973,2.898,2.171,2.344,1.323,3.395,2.496,104.0,660.0
2015-05-08,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],1.969,1.032,2.757,1.975,2.343,1.375,3.375,2.496,87.0,668.0
2015-05-09,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],1.833,1.086,2.671,1.907,2.283,1.35,3.342,2.429,128.0,679.0
2015-05-10,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],1.833,1.086,2.671,1.907,2.251,1.326,3.272,2.382,128.0,713.0
2015-05-11,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],1.787,1.086,2.664,1.875,2.186,1.333,3.275,2.367,142.0,750.0
2015-05-12,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],1.812,1.141,2.664,1.914,2.194,1.293,3.252,2.351,137.0,753.0
2015-05-13,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],1.786,1.086,2.578,1.863,2.17,1.287,3.184,2.319,140.0,767.0
2015-05-14,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],1.786,1.032,2.664,1.859,2.312,1.437,3.263,2.429,162.0,759.0
2015-05-15,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],1.754,0.97,2.664,1.844,2.286,1.44,3.197,2.404,144.0,764.0
2015-05-16,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],1.684,0.847,2.588,1.77,2.224,1.428,3.168,2.372,170.0,769.0
2015-05-17,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],1.711,0.963,2.641,1.775,2.269,1.474,3.148,2.391,151.0,791.0
2015-05-18,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],1.711,0.963,2.641,1.775,2.231,1.402,3.09,2.325,151.0,753.0
2015-05-19,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],1.711,0.847,2.681,1.821,2.21,1.38,3.133,2.341,128.0,766.0
2015-05-20,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],1.787,0.847,2.772,1.918,2.243,1.338,3.159,2.333,142.0,769.0
2015-05-21,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],1.684,0.71,2.641,1.717,2.106,1.26,3.091,2.215,123.0,780.0
2015-05-22,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],1.684,0.712,2.641,1.746,2.11,1.18,3.081,2.201,126.0,818.0
2015-05-23,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],1.684,0.698,2.641,1.721,2.055,1.23,3.118,2.197,151.0,830.0
2015-05-24,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],1.68,0.594,2.741,1.713,2.113,1.277,3.1,2.187,110.0,830.0
2015-05-25,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],1.68,0.594,2.741,1.713,2.093,1.248,3.079,2.173,110.0,830.0
2015-05-26,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],1.483,0.271,2.924,1.731,2.046,1.151,3.106,2.167,96.0,819.0
2015-05-27,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],1.532,0.456,2.811,1.744,1.994,1.108,3.028,2.108,126.0,849.0
2015-05-28,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],1.723,0.596,2.811,1.802,2.063,1.172,3.038,2.134,120.0,859.0
2015-05-29,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],1.532,0.479,2.641,1.698,1.974,1.083,3.031,2.041,108.0,892.0
2015-05-30,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],1.374,0.378,2.634,1.585,1.82,0.974,2.764,1.934,128.0,891.0
2015-05-31,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],1.163,0.491,2.313,1.481,1.658,0.794,2.592,1.825,121.0,915.0
2015-06-01,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],1.431,0.592,2.921,1.828,1.717,0.794,2.786,1.924,145.0,922.0
2015-06-02,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],1.431,0.592,2.921,1.828,1.76,0.835,2.966,2.013,145.0,1001.0
2015-06-03,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],1.968,0.85,2.992,2.047,1.894,0.846,2.921,2.003,175.0,1022.0
2015-06-04,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],1.902,0.78,2.974,1.98,1.949,0.914,2.943,2.014,161.0,1040.0
2015-06-05,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],1.902,0.78,2.974,1.98,1.979,1.004,2.959,2.084,161.0,1062.0
2015-06-06,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],1.815,0.689,2.974,1.962,1.904,0.936,2.917,2.039,158.0,1035.0
2015-06-07,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],1.902,0.85,2.974,2.011,1.671,0.844,2.754,1.859,134.0,1049.0
2015-06-08,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],1.7,0.684,2.921,1.908,1.567,0.718,2.675,1.766,160.0,1059.0
2015-06-09,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],1.723,0.85,2.974,1.985,1.559,0.823,2.695,1.805,171.0,1044.0
2015-06-10,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],1.723,0.85,2.974,1.985,1.527,0.796,2.588,1.743,171.0,1039.0
2015-06-11,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],2.336,0.932,3.241,2.219,1.849,0.881,2.749,1.88,152.0,1042.0
2015-06-12,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],2.191,0.932,3.173,2.175,1.834,0.878,2.785,1.912,174.0,1060.0
2015-06-13,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],2.304,0.979,3.173,2.256,1.748,0.862,2.714,1.871,164.0,1041.0
2015-06-14,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],2.381,1.063,3.173,2.333,1.734,0.837,2.616,1.851,146.0,1070.0
2015-06-15,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],2.644,1.495,3.485,2.59,1.793,0.964,2.703,1.914,138.0,1046.0
2015-06-16,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],2.431,1.23,3.173,2.382,1.746,0.868,2.65,1.853,119.0,1062.0
2015-06-17,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],2.336,1.209,3.1,2.328,1.648,0.834,2.463,1.777,135.0,1057.0
2015-06-18,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],1.794,0.979,2.999,2.157,1.553,0.768,2.654,1.774,106.0,1063.0
2015-06-19,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],1.794,0.979,2.999,2.157,1.507,0.76,2.641,1.776,106.0,1005.0
2015-06-20,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],1.794,0.979,2.999,2.157,1.504,0.749,2.58,1.729,106.0,979.0
2015-06-21,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],1.794,0.979,2.999,2.157,1.464,0.763,2.624,1.733,106.0,964.0
2015-06-22,Bristol,England,-2.5833,51.4667,[-3.0833 50.9667 -2.0833 51.9667],1.794,0.979,2.999,2.159,1.54,0.798,2.681,1.775,105.0,937.0