Information on these data can be found in provided Readme document
Contact Info: Zachary Fasnacht (zachary.fasnacht@ssaihq.com); Nickolay Krotkov (nickolay.a.krotkov@nasa.gov); Lok Lamsal (lok.lamsal@nasa.gov)

FillValue: -999.
ScaleFactor: 1e15
Units: molecules/cm^2

Date(yyyy-mm-dd),City,Country,LonCenter,LatCenter,BoundingCoordinates,Median,Q1,Q3,Mean,Baseline_Median,Baseline_Q1,Baseline_Q3,Baseline_Mean,NumGoodSamples,NumTotalSamples
2015-01-01,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.598,3.022,5.467,4.332,4.766,2.71,6.561,4.804,39.0,654.0
2015-01-02,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.598,3.022,5.467,4.332,4.889,2.962,6.772,5.063,39.0,652.0
2015-01-03,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.952,4.186,5.472,5.014,5.282,3.414,7.297,5.572,30.0,661.0
2015-01-04,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.952,4.186,5.472,5.014,5.351,3.415,7.287,5.578,30.0,662.0
2015-01-05,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.952,4.598,5.472,5.347,5.356,3.454,7.313,5.628,24.0,663.0
2015-01-06,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.952,4.296,5.52,5.259,5.026,3.352,7.039,5.464,32.0,667.0
2015-01-07,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.952,4.296,5.52,5.259,5.136,3.439,6.864,5.34,32.0,668.0
2015-01-08,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.952,4.296,5.52,5.259,4.9,3.165,6.335,5.001,32.0,665.0
2015-01-09,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],5.212,4.201,7.009,5.598,4.622,3.105,6.617,4.973,42.0,661.0
2015-01-10,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],5.235,3.736,8.021,5.594,4.765,3.133,7.014,5.141,35.0,613.0
2015-01-11,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.208,3.077,6.659,4.92,4.662,3.2,6.522,5.071,74.0,615.0
2015-01-12,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.485,2.882,7.639,5.094,4.857,3.216,7.018,5.218,66.0,626.0
2015-01-13,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.485,2.882,7.639,5.094,5.185,3.306,7.155,5.396,66.0,629.0
2015-01-14,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.485,2.882,7.639,5.094,5.204,3.258,7.303,5.451,66.0,628.0
2015-01-15,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.485,2.882,7.639,5.091,5.386,3.651,7.545,5.673,64.0,620.0
2015-01-16,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.485,2.882,7.639,5.091,5.291,3.726,7.395,5.693,64.0,613.0
2015-01-17,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.485,2.882,7.639,5.091,5.203,3.607,7.274,5.504,64.0,605.0
2015-01-18,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.485,2.882,7.639,5.091,5.198,3.579,7.121,5.274,64.0,600.0
2015-01-19,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.485,2.882,7.639,5.091,5.147,3.568,7.135,5.254,64.0,606.0
2015-01-20,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.485,2.882,7.639,5.091,5.207,3.598,7.119,5.245,64.0,608.0
2015-01-21,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.485,2.703,7.958,5.126,5.495,3.695,7.601,5.617,56.0,612.0
2015-01-22,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.485,2.703,7.958,5.126,5.772,4.042,7.915,5.963,56.0,616.0
2015-01-23,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.485,2.703,7.958,5.126,5.619,3.46,7.84,5.652,56.0,612.0
2015-01-24,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],3.518,2.382,5.358,4.226,5.689,3.824,7.917,6.509,39.0,610.0
2015-01-25,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],3.992,2.444,6.35,5.311,5.779,3.895,8.029,6.614,46.0,653.0
2015-01-26,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],16.394,10.504,17.414,14.494,6.413,4.522,8.55,7.133,7.0,652.0
2015-01-27,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],16.394,10.504,17.414,14.494,6.386,4.4,9.008,7.23,7.0,652.0
2015-01-28,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],16.394,10.504,17.414,14.494,5.485,3.413,8.674,6.676,7.0,659.0
2015-01-29,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],10.504,9.055,16.394,12.56,5.624,3.526,8.829,6.767,8.0,661.0
2015-01-30,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],10.504,9.055,16.394,12.56,5.028,3.508,7.24,6.519,8.0,661.0
2015-01-31,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],10.504,9.055,16.394,12.56,5.031,3.51,7.242,6.522,8.0,666.0
2015-02-01,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.289,2.629,9.055,6.931,4.87,3.387,7.472,6.378,23.0,658.0
2015-02-02,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.289,2.629,9.055,6.931,5.368,3.612,7.748,6.656,23.0,652.0
2015-02-03,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.289,2.629,9.055,6.931,5.734,3.898,8.681,7.149,23.0,651.0
2015-02-04,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.289,2.629,9.055,6.931,6.273,4.092,8.63,7.302,23.0,659.0
2015-02-05,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],8.055,2.684,9.055,7.184,6.022,3.716,8.14,7.08,28.0,660.0
2015-02-06,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],8.055,2.684,9.055,7.184,6.379,4.258,9.059,7.373,28.0,663.0
2015-02-07,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],6.922,4.348,8.067,6.808,6.759,4.285,9.538,7.481,54.0,668.0
2015-02-08,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],6.922,4.348,8.067,6.808,6.859,4.484,8.502,6.891,54.0,664.0
2015-02-09,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],6.79,4.269,7.756,6.025,6.656,4.547,8.37,6.761,48.0,663.0
2015-02-10,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],6.79,4.348,7.765,6.499,6.746,4.578,8.435,6.839,58.0,659.0
2015-02-11,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],6.79,4.348,7.765,6.499,6.775,4.58,8.571,6.987,58.0,611.0
2015-02-12,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],7.498,6.003,9.055,7.436,7.11,5.4,8.892,7.33,98.0,612.0
2015-02-13,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],7.367,6.003,9.026,7.389,7.293,5.539,9.056,7.482,97.0,622.0
2015-02-14,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],7.367,6.003,9.026,7.389,7.231,5.732,8.865,7.428,97.0,622.0
2015-02-15,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],7.367,6.003,9.026,7.389,7.226,5.609,8.851,7.363,97.0,619.0
2015-02-16,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],7.533,6.474,9.259,7.946,6.989,5.386,8.759,7.272,82.0,622.0
2015-02-17,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],7.533,6.474,9.259,7.936,6.584,4.796,8.589,6.869,83.0,615.0
2015-02-18,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],7.518,6.474,9.114,7.892,6.397,4.603,8.353,6.537,88.0,608.0
2015-02-19,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],7.306,6.406,8.224,7.681,6.425,4.707,8.215,6.576,131.0,606.0
2015-02-20,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],7.15,6.231,7.946,7.455,6.496,4.916,8.114,6.602,137.0,615.0
2015-02-21,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],6.974,5.863,7.839,7.16,6.418,4.312,8.055,6.388,155.0,614.0
2015-02-22,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],7.0,5.875,7.899,7.297,6.084,3.812,7.922,6.231,129.0,617.0
2015-02-23,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],7.0,5.875,7.899,7.297,6.024,3.449,7.964,6.104,129.0,622.0
2015-02-24,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],7.0,5.875,7.899,7.301,5.75,3.441,7.845,5.959,128.0,618.0
2015-02-25,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],7.0,5.79,7.899,7.159,5.571,3.375,7.805,5.825,118.0,614.0
2015-02-26,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],7.0,5.79,7.899,7.139,5.862,3.347,7.94,5.959,119.0,657.0
2015-02-27,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],6.531,5.321,7.3,6.435,5.678,3.09,7.86,5.752,79.0,655.0
2015-02-28,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],6.663,5.321,7.839,6.743,5.455,3.102,7.594,5.554,110.0,653.0
2015-03-01,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],6.296,4.675,7.317,6.167,5.482,3.252,7.438,5.595,121.0,662.0
2015-03-02,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],5.386,3.71,7.15,5.564,5.153,3.07,7.208,5.424,150.0,665.0
2015-03-03,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],5.386,3.71,7.15,5.564,5.49,3.432,7.509,5.726,150.0,664.0
2015-03-04,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],5.386,3.71,7.15,5.56,5.776,3.793,7.824,5.981,149.0,666.0
2015-03-05,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],5.359,3.71,7.084,5.515,5.785,3.673,7.945,6.008,144.0,657.0
2015-03-06,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.767,3.245,6.325,4.985,5.647,3.531,7.797,5.895,101.0,649.0
2015-03-07,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.541,3.164,5.843,4.844,5.551,3.532,7.602,5.794,90.0,646.0
2015-03-08,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.184,3.049,5.843,4.826,5.313,3.248,7.394,5.64,72.0,655.0
2015-03-09,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.425,3.164,5.843,4.809,5.384,3.901,7.582,5.841,88.0,655.0
2015-03-10,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.541,3.164,5.843,4.807,5.045,3.163,7.264,5.536,93.0,658.0
2015-03-11,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.541,3.282,6.102,4.996,4.498,2.978,6.877,5.44,118.0,662.0
2015-03-12,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.541,3.282,6.102,4.996,4.422,2.919,6.827,5.377,118.0,659.0
2015-03-13,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.541,3.282,6.12,5.006,4.297,2.925,6.501,4.912,117.0,656.0
2015-03-14,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.541,3.282,6.12,5.006,4.236,2.948,6.363,4.85,117.0,653.0
2015-03-15,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.215,3.164,5.326,4.323,4.079,2.869,6.107,4.572,86.0,605.0
2015-03-16,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],5.158,3.535,7.101,5.312,4.54,3.024,6.859,5.04,117.0,605.0
2015-03-17,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],5.981,4.751,7.506,6.198,4.556,3.204,6.813,5.071,88.0,613.0
2015-03-18,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],6.536,5.14,8.968,7.765,4.668,3.226,6.301,5.141,118.0,636.0
2015-03-19,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],6.536,5.14,8.968,7.765,4.538,3.064,6.163,4.924,118.0,657.0
2015-03-20,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],6.536,5.14,8.968,7.765,4.327,2.847,5.856,4.719,118.0,662.0
2015-03-21,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],6.536,5.101,8.968,7.75,4.635,3.025,6.493,5.005,119.0,663.0
2015-03-22,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],6.536,5.101,8.968,7.75,4.635,3.025,6.493,5.005,119.0,656.0
2015-03-23,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],6.517,4.997,8.968,7.661,4.647,3.008,6.522,5.063,120.0,655.0
2015-03-24,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],7.101,5.659,9.116,8.016,4.722,2.91,6.458,4.985,104.0,665.0
2015-03-25,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],6.836,5.265,9.116,7.879,5.073,3.177,6.758,5.236,101.0,666.0
2015-03-26,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],7.246,5.806,10.612,8.59,4.919,3.108,6.731,5.03,76.0,667.0
2015-03-27,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],7.246,5.806,10.612,8.59,4.819,2.986,6.719,5.011,76.0,672.0
2015-03-28,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],7.246,5.806,10.612,8.59,4.906,2.983,6.476,4.912,76.0,667.0
2015-03-29,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],6.536,4.752,9.448,7.326,4.862,2.901,6.477,4.846,87.0,666.0
2015-03-30,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],5.895,1.633,8.957,6.202,4.471,2.292,6.317,4.8,110.0,710.0
2015-03-31,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],3.187,1.122,9.698,5.773,3.732,2.085,5.977,4.341,68.0,705.0
2015-04-01,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],3.187,1.122,9.698,5.773,3.793,2.066,5.976,4.346,68.0,704.0
2015-04-02,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],1.633,0.891,3.688,2.052,3.736,2.249,5.353,3.995,44.0,690.0
2015-04-03,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],2.0,1.17,4.176,2.732,3.723,2.304,5.321,4.058,77.0,673.0
2015-04-04,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],2.0,1.17,4.176,2.732,3.801,2.404,5.455,4.182,77.0,671.0
2015-04-05,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],2.0,1.17,4.176,2.715,3.6,2.205,5.205,3.93,85.0,686.0
2015-04-06,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],2.054,1.17,4.176,2.729,3.63,2.21,5.258,3.951,90.0,687.0
2015-04-07,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],2.087,1.223,4.242,2.842,3.503,2.118,5.194,3.878,93.0,716.0
2015-04-08,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],3.462,1.493,4.78,3.369,3.787,2.211,5.272,3.982,132.0,740.0
2015-04-09,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],2.963,1.633,4.616,3.197,3.552,2.171,5.184,3.865,145.0,761.0
2015-04-10,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],2.963,1.633,4.616,3.197,3.474,2.225,5.155,3.863,145.0,764.0
2015-04-11,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],2.963,1.633,4.616,3.197,3.632,2.304,5.289,3.885,145.0,766.0
2015-04-12,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],2.851,1.493,4.521,3.096,3.382,2.031,5.045,3.688,160.0,773.0
2015-04-13,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],3.185,1.633,4.616,3.295,3.408,2.121,5.093,3.78,149.0,766.0
2015-04-14,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],3.264,1.909,4.674,3.392,3.405,2.127,4.696,3.525,142.0,762.0
2015-04-15,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],3.264,1.909,4.674,3.392,3.361,2.107,4.768,3.538,146.0,761.0
2015-04-16,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],3.264,1.909,4.674,3.392,3.442,2.116,4.988,3.633,146.0,713.0
2015-04-17,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.087,1.957,5.818,4.535,3.606,2.129,5.307,3.941,183.0,770.0
2015-04-18,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.123,1.975,6.088,4.698,3.506,2.102,5.21,3.868,150.0,775.0
2015-04-19,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.123,1.975,6.088,4.698,3.457,2.093,5.182,3.851,150.0,809.0
2015-04-20,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.257,2.019,6.828,4.826,3.445,2.111,5.274,3.843,141.0,807.0
2015-04-21,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.35,2.019,6.828,4.84,3.454,2.118,5.212,3.819,137.0,802.0
2015-04-22,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],3.966,1.909,5.852,4.601,3.292,1.969,4.964,3.695,152.0,758.0
2015-04-23,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],2.782,1.592,7.502,4.504,3.016,1.945,5.141,3.557,113.0,725.0
2015-04-24,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],3.03,1.597,8.377,5.012,3.034,1.966,5.173,3.514,114.0,709.0
2015-04-25,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],3.381,1.644,8.18,4.91,3.086,1.962,5.154,3.566,118.0,716.0
2015-04-26,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],3.16,1.592,7.065,4.495,3.093,1.933,4.934,3.544,145.0,718.0
2015-04-27,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],3.625,1.783,8.093,4.871,3.169,1.939,5.177,3.605,131.0,721.0
2015-04-28,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],3.625,1.783,8.093,4.871,3.02,1.893,5.173,3.54,131.0,728.0
2015-04-29,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.111,2.087,8.935,5.589,3.069,1.955,5.079,3.543,115.0,726.0
2015-04-30,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.111,2.066,8.984,5.631,3.111,1.913,5.28,3.625,111.0,724.0
2015-05-01,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],4.123,2.087,8.935,5.617,2.854,1.816,4.785,3.387,114.0,768.0
2015-05-02,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],2.331,1.398,3.736,2.481,2.555,1.68,3.861,2.86,71.0,714.0
2015-05-03,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],2.551,1.583,3.736,2.571,2.767,1.809,4.202,3.033,81.0,713.0
2015-05-04,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],2.405,1.398,3.685,2.453,2.677,1.81,3.995,2.926,84.0,688.0
2015-05-05,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],2.405,1.398,3.685,2.453,2.847,1.895,4.241,3.043,84.0,670.0
2015-05-06,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],2.405,1.398,3.685,2.457,2.794,1.819,4.098,2.969,83.0,667.0
2015-05-07,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],3.035,1.583,3.747,2.64,2.908,1.906,4.199,3.066,64.0,690.0
2015-05-08,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],2.405,1.29,3.685,2.404,2.79,1.799,4.178,3.047,80.0,682.0
2015-05-09,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],2.405,1.276,3.685,2.324,2.829,1.802,4.226,3.026,64.0,711.0
2015-05-10,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],2.098,0.89,3.582,2.209,2.859,1.88,4.19,3.107,61.0,736.0
2015-05-11,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],2.789,1.608,3.068,2.374,2.747,1.946,4.027,3.014,41.0,757.0
2015-05-12,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],2.405,1.723,3.08,2.407,2.838,2.026,4.051,3.084,71.0,757.0
2015-05-13,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],2.405,1.723,3.08,2.407,2.915,2.032,4.023,3.091,71.0,779.0
2015-05-14,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],2.405,1.723,3.08,2.407,3.0,2.088,4.23,3.178,71.0,784.0
2015-05-15,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],2.405,1.723,3.08,2.407,3.112,2.114,4.438,3.312,71.0,804.0
2015-05-16,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],2.405,1.817,3.068,2.388,3.225,2.293,4.578,3.383,69.0,803.0
2015-05-17,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],2.035,0.929,2.952,1.843,3.233,2.224,4.539,3.335,105.0,820.0
2015-05-18,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],1.838,0.756,2.789,1.701,3.056,2.009,4.287,3.169,95.0,773.0
2015-05-19,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],1.856,0.929,2.789,1.741,3.076,1.977,4.367,3.142,92.0,799.0
2015-05-20,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],1.856,0.929,2.789,1.741,3.081,1.891,4.158,3.03,92.0,806.0
2015-05-21,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],2.035,0.934,3.052,2.042,3.169,1.972,4.285,3.132,102.0,842.0
2015-05-22,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],2.035,0.934,3.052,2.042,2.972,1.817,4.133,3.01,102.0,842.0
2015-05-23,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],2.319,1.116,3.418,2.397,3.092,1.87,4.282,3.089,93.0,879.0
2015-05-24,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],2.346,1.116,3.51,2.468,3.056,1.87,4.368,3.103,111.0,856.0
2015-05-25,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],2.346,1.116,3.51,2.457,2.796,1.583,4.186,2.85,110.0,862.0
2015-05-26,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],2.035,0.929,3.518,2.168,2.569,1.437,4.036,2.704,128.0,895.0
2015-05-27,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],1.849,0.418,3.685,2.079,2.468,1.336,3.878,2.597,97.0,920.0
2015-05-28,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],1.494,0.615,2.782,1.866,2.318,1.277,3.602,2.465,137.0,946.0
2015-05-29,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],1.511,0.644,2.782,1.863,2.274,1.166,3.621,2.409,142.0,969.0
2015-05-30,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],1.73,0.869,3.101,2.083,2.199,1.108,3.429,2.299,164.0,992.0
2015-05-31,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],1.719,0.815,3.15,2.07,2.116,1.081,3.281,2.228,163.0,1008.0
2015-06-01,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],2.114,0.869,3.51,2.331,2.066,1.011,3.217,2.154,134.0,1023.0
2015-06-02,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],2.015,0.735,3.325,2.264,2.139,1.015,3.182,2.167,144.0,1091.0
2015-06-03,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],2.015,0.735,3.325,2.264,2.116,0.981,3.205,2.163,144.0,1118.0
2015-06-04,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],1.966,0.735,3.282,2.183,1.924,0.648,3.133,1.982,180.0,1175.0
2015-06-05,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],2.086,0.869,3.66,2.409,1.869,0.623,3.159,1.961,181.0,1164.0
2015-06-06,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],2.086,0.869,3.66,2.409,1.837,0.575,3.176,1.888,181.0,1177.0
2015-06-07,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],1.976,0.815,3.486,2.272,1.596,0.422,2.893,1.628,174.0,1160.0
2015-06-08,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],1.764,0.632,3.164,2.07,1.361,0.324,2.506,1.436,171.0,1163.0
2015-06-09,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],1.764,0.632,3.164,2.07,1.423,0.376,2.604,1.479,171.0,1115.0
2015-06-10,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],1.748,0.86,2.872,2.088,1.362,0.319,2.534,1.439,159.0,1106.0
2015-06-11,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],1.748,0.86,2.872,2.088,1.321,0.267,2.426,1.384,159.0,1149.0
2015-06-12,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],1.901,0.877,3.246,2.269,1.355,0.175,2.541,1.375,119.0,1130.0
2015-06-13,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],1.907,0.877,3.282,2.302,1.281,0.201,2.44,1.366,116.0,1171.0
2015-06-14,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],1.764,0.676,3.164,2.12,1.263,0.132,2.428,1.283,94.0,1152.0
2015-06-15,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],1.764,0.676,3.164,2.12,1.215,0.004,2.318,1.212,94.0,1186.0
2015-06-16,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],1.764,0.86,3.529,2.259,1.28,0.074,2.523,1.293,87.0,1162.0
2015-06-17,Brandenburg,Germany,12.5316,52.4125,[12.0316 51.9125 13.0316 52.9125],1.764,0.918,3.66,2.342,1.286,0.118,2.408,1.238,77.0,1183.0