Information on these data can be found in provided Readme document
Contact Info: Zachary Fasnacht (zachary.fasnacht@ssaihq.com); Nickolay Krotkov (nickolay.a.krotkov@nasa.gov); Lok Lamsal (lok.lamsal@nasa.gov)

FillValue: -999.
ScaleFactor: 1e15
Units: molecules/cm^2

Date(yyyy-mm-dd),City,Country,LonCenter,LatCenter,BoundingCoordinates,Median,Q1,Q3,Mean,Baseline_Median,Baseline_Q1,Baseline_Q3,Baseline_Mean,NumGoodSamples,NumTotalSamples
2015-01-01,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.838,0.656,4.03,2.584,2.393,1.21,3.782,2.701,56.0,622.0
2015-01-02,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],0.682,0.42,1.059,0.816,2.344,1.29,3.478,2.549,26.0,620.0
2015-01-03,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],0.656,0.336,0.964,0.706,2.268,1.312,3.559,2.567,25.0,624.0
2015-01-04,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],0.752,0.42,1.068,0.877,2.301,1.381,3.458,2.61,39.0,616.0
2015-01-05,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],0.743,0.444,0.968,0.83,1.945,1.165,2.81,2.038,47.0,632.0
2015-01-06,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],0.743,0.444,1.116,0.959,1.863,1.032,2.726,1.962,70.0,630.0
2015-01-07,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],0.743,0.444,1.116,0.959,1.874,1.118,2.788,2.014,70.0,621.0
2015-01-08,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],0.942,0.656,1.346,1.171,1.682,1.055,2.424,1.853,102.0,622.0
2015-01-09,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],0.968,0.696,1.561,1.244,1.784,1.169,2.598,1.939,87.0,620.0
2015-01-10,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],0.968,0.696,1.561,1.244,1.718,1.074,2.634,1.951,87.0,578.0
2015-01-11,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.001,0.702,1.692,1.302,1.795,1.12,2.765,2.018,79.0,573.0
2015-01-12,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.001,0.702,1.692,1.302,1.82,1.103,2.539,1.978,79.0,581.0
2015-01-13,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.001,0.702,1.797,1.356,1.807,1.079,2.706,1.962,83.0,574.0
2015-01-14,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.001,0.702,1.797,1.354,1.666,1.05,2.388,1.873,82.0,573.0
2015-01-15,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.001,0.696,1.797,1.309,1.185,0.736,2.047,1.599,91.0,573.0
2015-01-16,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.001,0.696,1.797,1.309,1.206,0.751,2.069,1.605,91.0,567.0
2015-01-17,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.001,0.696,1.797,1.309,1.202,0.749,2.103,1.598,91.0,573.0
2015-01-18,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.001,0.696,1.797,1.32,1.077,0.748,2.058,1.542,90.0,570.0
2015-01-19,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.001,0.696,1.797,1.305,1.009,0.663,1.739,1.419,76.0,575.0
2015-01-20,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.171,0.731,2.061,1.472,1.177,0.672,2.112,1.574,68.0,568.0
2015-01-21,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.191,0.849,2.061,1.475,1.219,0.732,2.228,1.647,45.0,581.0
2015-01-22,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.171,0.848,2.061,1.45,1.206,0.671,2.157,1.599,51.0,579.0
2015-01-23,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.088,0.331,2.894,1.284,1.384,0.675,2.49,1.742,19.0,571.0
2015-01-24,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],0.696,-0.566,2.77,1.118,1.35,0.617,2.393,1.681,25.0,572.0
2015-01-25,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],0.696,-0.566,2.77,1.118,1.519,0.706,2.427,1.678,25.0,614.0
2015-01-26,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.762,0.331,2.77,1.459,1.527,0.75,2.302,1.639,31.0,617.0
2015-01-27,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.762,0.331,2.77,1.459,1.575,0.807,2.361,1.735,31.0,615.0
2015-01-28,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.535,0.331,2.682,1.266,1.581,0.81,2.385,1.742,27.0,622.0
2015-01-29,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.171,0.331,2.682,1.341,1.466,0.625,2.436,1.7,38.0,619.0
2015-01-30,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.535,0.555,2.74,1.544,1.514,0.636,2.539,1.73,29.0,620.0
2015-01-31,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.535,0.555,2.74,1.534,1.553,0.686,2.525,1.742,30.0,621.0
2015-02-01,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.535,0.555,2.74,1.534,1.551,0.705,2.563,1.782,30.0,611.0
2015-02-02,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.535,0.555,2.74,1.534,1.526,0.764,2.561,1.833,30.0,614.0
2015-02-03,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.535,0.555,2.74,1.534,1.573,0.803,2.602,1.874,30.0,612.0
2015-02-04,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],0.554,0.362,1.088,0.926,1.415,0.769,2.336,1.755,44.0,618.0
2015-02-05,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],0.555,0.362,1.28,1.022,1.382,0.737,2.311,1.721,58.0,611.0
2015-02-06,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],0.555,0.406,1.997,1.082,1.367,0.724,2.555,1.702,69.0,628.0
2015-02-07,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],0.556,0.427,1.997,1.234,1.242,0.601,2.397,1.559,94.0,624.0
2015-02-08,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],0.556,0.427,1.997,1.262,1.262,0.613,2.461,1.579,88.0,619.0
2015-02-09,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],0.556,0.405,1.997,1.225,1.053,0.585,2.162,1.41,102.0,621.0
2015-02-10,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],0.554,0.362,1.608,1.147,1.037,0.465,2.024,1.337,96.0,619.0
2015-02-11,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],0.554,0.362,1.608,1.147,0.94,0.331,1.872,1.242,96.0,576.0
2015-02-12,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],0.554,0.362,1.608,1.147,0.927,0.331,1.87,1.24,96.0,574.0
2015-02-13,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],0.618,0.406,1.521,1.115,1.082,0.401,2.099,1.399,105.0,582.0
2015-02-14,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],0.683,0.406,1.589,1.273,1.095,0.453,2.065,1.422,130.0,579.0
2015-02-15,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],0.683,0.406,1.589,1.274,1.07,0.349,2.104,1.395,129.0,580.0
2015-02-16,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],0.637,0.406,1.589,1.267,1.073,0.344,2.069,1.359,131.0,581.0
2015-02-17,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],0.637,0.406,1.589,1.267,1.068,0.33,1.998,1.316,131.0,576.0
2015-02-18,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],0.637,0.406,1.589,1.267,1.09,0.357,2.023,1.337,131.0,580.0
2015-02-19,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.023,0.449,1.997,1.478,1.208,0.386,2.13,1.407,117.0,576.0
2015-02-20,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.023,0.449,1.997,1.461,1.181,0.377,2.068,1.374,103.0,582.0
2015-02-21,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.053,0.49,2.237,1.664,1.204,0.389,2.15,1.442,94.0,573.0
2015-02-22,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.053,0.49,1.925,1.568,1.231,0.449,2.105,1.474,69.0,591.0
2015-02-23,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.067,0.548,2.397,1.643,1.218,0.504,2.115,1.484,85.0,586.0
2015-02-24,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.067,0.631,2.477,1.808,1.42,0.596,2.13,1.598,71.0,579.0
2015-02-25,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.452,0.944,2.745,1.799,1.507,0.743,2.381,1.668,102.0,579.0
2015-02-26,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.452,0.944,2.745,1.799,1.509,0.718,2.398,1.663,102.0,621.0
2015-02-27,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.452,0.944,2.745,1.799,1.52,0.702,2.36,1.676,102.0,622.0
2015-02-28,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.653,1.197,2.746,2.065,1.445,0.69,2.313,1.596,82.0,618.0
2015-03-01,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.629,1.197,2.746,1.928,1.418,0.612,2.366,1.578,57.0,626.0
2015-03-02,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.629,1.197,2.746,1.928,1.41,0.605,2.297,1.531,57.0,621.0
2015-03-03,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.629,1.229,2.746,1.961,1.294,0.625,2.177,1.479,55.0,624.0
2015-03-04,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.629,1.229,2.746,1.961,1.391,0.556,2.214,1.503,55.0,625.0
2015-03-05,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.629,1.229,2.746,1.961,1.315,0.479,2.219,1.463,55.0,615.0
2015-03-06,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.629,1.229,2.746,1.961,1.34,0.462,2.202,1.47,55.0,618.0
2015-03-07,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.629,1.229,2.746,1.961,1.409,0.458,2.272,1.519,55.0,614.0
2015-03-08,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.629,1.197,2.746,1.824,1.441,0.587,2.388,1.54,48.0,622.0
2015-03-09,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.614,1.197,2.746,1.771,1.498,0.605,2.582,1.596,55.0,612.0
2015-03-10,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.528,0.964,2.029,1.592,1.515,0.607,2.276,1.512,55.0,627.0
2015-03-11,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.528,0.964,2.029,1.579,1.454,0.529,2.221,1.477,58.0,621.0
2015-03-12,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.425,0.869,1.877,1.286,1.546,0.452,2.369,1.54,27.0,614.0
2015-03-13,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.279,0.964,1.824,1.283,1.523,0.546,2.458,1.581,33.0,618.0
2015-03-14,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.279,0.964,1.824,1.283,1.504,0.55,2.452,1.573,33.0,619.0
2015-03-15,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.279,0.964,1.824,1.283,1.451,0.572,2.401,1.572,33.0,578.0
2015-03-16,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.279,0.964,1.824,1.283,1.587,0.648,2.423,1.663,33.0,574.0
2015-03-17,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.216,0.786,1.789,1.171,1.55,0.665,2.455,1.632,39.0,583.0
2015-03-18,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.216,0.786,1.789,1.171,1.625,0.675,2.495,1.684,39.0,578.0
2015-03-19,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.122,0.683,1.491,1.142,1.595,0.664,2.422,1.661,50.0,582.0
2015-03-20,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.122,0.683,1.491,1.142,1.561,0.68,2.492,1.669,50.0,584.0
2015-03-21,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.122,0.683,1.491,1.142,1.555,0.681,2.473,1.637,50.0,577.0
2015-03-22,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.122,0.683,1.491,1.142,1.628,0.712,2.476,1.649,50.0,580.0
2015-03-23,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.216,0.702,1.491,1.153,1.63,0.587,2.496,1.581,49.0,576.0
2015-03-24,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.112,0.683,1.714,1.098,1.548,0.601,2.433,1.489,73.0,582.0
2015-03-25,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.101,0.408,1.406,0.988,1.561,0.573,2.401,1.528,57.0,574.0
2015-03-26,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.122,0.695,1.714,1.21,1.562,0.704,2.394,1.562,68.0,587.0
2015-03-27,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.216,0.695,1.824,1.234,1.485,0.694,2.44,1.531,82.0,585.0
2015-03-28,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.101,0.524,1.832,1.228,1.49,0.665,2.435,1.532,76.0,573.0
2015-03-29,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.101,0.524,1.832,1.228,1.495,0.678,2.416,1.526,76.0,579.0
2015-03-30,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.101,0.524,1.832,1.228,1.483,0.674,2.446,1.517,76.0,621.0
2015-03-31,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.101,0.524,1.832,1.228,1.387,0.666,2.37,1.445,76.0,621.0
2015-04-01,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.233,0.695,1.832,1.286,1.545,0.71,2.425,1.516,70.0,618.0
2015-04-02,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.233,0.695,1.832,1.286,1.561,0.706,2.461,1.525,70.0,626.0
2015-04-03,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.437,0.695,2.061,1.38,1.64,0.704,2.494,1.579,87.0,618.0
2015-04-04,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.265,0.695,1.924,1.303,1.622,0.713,2.504,1.596,98.0,622.0
2015-04-05,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.347,0.695,2.061,1.404,1.678,0.764,2.608,1.676,112.0,622.0
2015-04-06,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.347,0.695,2.061,1.404,1.65,0.719,2.582,1.68,112.0,615.0
2015-04-07,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.337,0.695,2.061,1.398,1.64,0.791,2.528,1.692,116.0,628.0
2015-04-08,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.488,0.751,2.351,1.604,1.721,0.833,2.653,1.778,85.0,625.0
2015-04-09,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.489,0.925,2.345,1.636,1.74,0.907,2.678,1.817,117.0,631.0
2015-04-10,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.488,0.789,2.274,1.585,1.755,0.925,2.643,1.801,122.0,626.0
2015-04-11,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.488,0.81,2.252,1.588,1.798,0.903,2.727,1.853,108.0,636.0
2015-04-12,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.422,0.751,2.252,1.512,1.685,0.842,2.548,1.751,125.0,636.0
2015-04-13,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.422,0.751,2.252,1.512,1.714,0.84,2.576,1.759,125.0,622.0
2015-04-14,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.377,0.732,2.148,1.43,1.703,0.873,2.559,1.772,140.0,626.0
2015-04-15,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.377,0.732,2.148,1.43,1.721,0.843,2.554,1.756,140.0,626.0
2015-04-16,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.377,0.732,2.148,1.43,1.715,0.822,2.503,1.759,140.0,584.0
2015-04-17,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.377,0.732,2.148,1.43,1.763,0.848,2.702,1.821,140.0,608.0
2015-04-18,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.377,0.744,1.92,1.408,1.725,0.889,2.725,1.858,114.0,616.0
2015-04-19,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.417,0.744,2.252,1.533,1.777,0.933,2.777,1.865,124.0,619.0
2015-04-20,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.376,0.744,1.947,1.404,1.711,0.863,2.652,1.733,120.0,622.0
2015-04-21,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.376,0.744,1.953,1.435,1.695,0.804,2.642,1.716,124.0,624.0
2015-04-22,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.376,0.744,1.947,1.444,1.71,0.817,2.659,1.723,120.0,606.0
2015-04-23,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.377,0.744,2.233,1.512,1.712,0.835,2.701,1.728,128.0,610.0
2015-04-24,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.105,0.52,1.807,1.398,1.676,0.797,2.634,1.679,96.0,609.0
2015-04-25,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.139,0.52,1.81,1.379,1.68,0.755,2.623,1.664,77.0,614.0
2015-04-26,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.022,0.448,1.762,1.283,1.642,0.746,2.55,1.646,93.0,612.0
2015-04-27,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.139,0.52,1.947,1.371,1.71,0.814,2.73,1.715,76.0,625.0
2015-04-28,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.282,0.52,2.172,1.419,1.66,0.798,2.621,1.683,94.0,622.0
2015-04-29,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.282,0.47,2.497,1.397,1.647,0.794,2.659,1.651,97.0,611.0
2015-04-30,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.282,0.47,2.497,1.397,1.638,0.731,2.768,1.653,97.0,609.0
2015-05-01,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.282,0.47,2.497,1.397,1.635,0.767,2.692,1.638,97.0,651.0
2015-05-02,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.282,0.47,2.497,1.397,1.558,0.744,2.524,1.53,97.0,624.0
2015-05-03,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.282,0.464,2.497,1.389,1.501,0.705,2.431,1.455,96.0,632.0
2015-05-04,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.282,0.47,2.093,1.298,1.392,0.648,2.224,1.36,75.0,629.0
2015-05-05,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.366,0.334,2.529,1.38,1.464,0.733,2.286,1.469,82.0,625.0
2015-05-06,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.261,0.437,2.147,1.301,1.483,0.759,2.206,1.442,101.0,651.0
2015-05-07,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.549,0.47,2.497,1.571,1.533,0.779,2.234,1.458,123.0,695.0
2015-05-08,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.416,0.455,2.399,1.474,1.5,0.798,2.228,1.456,115.0,688.0
2015-05-09,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.493,0.587,2.164,1.489,1.61,0.914,2.262,1.566,123.0,706.0
2015-05-10,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.493,0.587,2.164,1.489,1.607,0.929,2.256,1.57,123.0,705.0
2015-05-11,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.481,0.642,2.138,1.491,1.68,1.017,2.328,1.629,128.0,707.0
2015-05-12,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.481,0.625,2.138,1.445,1.714,1.087,2.374,1.687,154.0,701.0
2015-05-13,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.481,0.676,2.169,1.533,1.786,1.114,2.458,1.769,149.0,719.0
2015-05-14,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.527,0.738,2.215,1.581,1.774,1.13,2.439,1.765,156.0,718.0
2015-05-15,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.527,0.738,2.215,1.581,1.699,0.997,2.363,1.7,156.0,715.0
2015-05-16,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.553,0.777,2.215,1.598,1.598,0.985,2.35,1.692,172.0,711.0
2015-05-17,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.553,0.777,2.215,1.598,1.64,0.934,2.371,1.687,172.0,712.0
2015-05-18,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.553,0.777,2.215,1.6,1.636,0.901,2.317,1.654,171.0,659.0
2015-05-19,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.553,0.777,2.215,1.6,1.743,0.938,2.418,1.722,171.0,687.0
2015-05-20,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.569,0.843,2.186,1.603,1.735,0.959,2.412,1.733,156.0,694.0
2015-05-21,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.57,0.879,2.254,1.658,1.814,0.97,2.46,1.766,133.0,675.0
2015-05-22,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.527,0.777,2.124,1.48,1.758,0.959,2.471,1.738,112.0,635.0
2015-05-23,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.543,0.737,2.186,1.508,1.745,0.94,2.508,1.716,143.0,636.0
2015-05-24,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.543,0.669,2.294,1.5,1.8,0.948,2.476,1.715,135.0,614.0
2015-05-25,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.744,0.92,2.452,1.731,1.893,1.07,2.559,1.821,161.0,619.0
2015-05-26,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.893,1.036,2.578,1.851,1.888,1.037,2.585,1.826,140.0,619.0
2015-05-27,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.75,1.012,2.559,1.844,1.826,0.976,2.568,1.779,144.0,623.0
2015-05-28,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.732,1.012,2.485,1.784,1.846,0.973,2.547,1.753,154.0,613.0
2015-05-29,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.75,1.059,2.541,1.865,1.855,1.037,2.58,1.796,129.0,627.0
2015-05-30,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.726,0.956,2.402,1.795,1.938,1.152,2.692,1.905,153.0,624.0
2015-05-31,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.772,1.012,2.564,1.871,1.996,1.224,2.815,1.988,154.0,621.0
2015-06-01,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.893,1.125,2.629,1.961,2.069,1.304,2.822,2.045,172.0,619.0
2015-06-02,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.893,1.125,2.629,1.961,2.104,1.324,2.855,2.081,172.0,662.0
2015-06-03,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.826,1.152,2.607,1.907,1.902,1.268,2.794,2.002,187.0,632.0
2015-06-04,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.826,1.152,2.607,1.908,1.912,1.296,2.82,2.004,187.0,639.0
2015-06-05,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.826,1.152,2.559,1.902,1.886,1.244,2.783,1.983,210.0,637.0
2015-06-06,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.826,1.152,2.559,1.915,1.943,1.283,2.762,2.003,232.0,633.0
2015-06-07,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.797,1.123,2.482,1.835,1.906,1.247,2.731,1.972,233.0,663.0
2015-06-08,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.772,1.093,2.482,1.81,1.819,1.198,2.658,1.906,262.0,706.0
2015-06-09,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.664,1.059,2.387,1.713,1.809,1.159,2.625,1.876,236.0,696.0
2015-06-10,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.75,1.077,2.435,1.799,1.83,1.215,2.631,1.883,246.0,719.0
2015-06-11,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.817,1.116,2.447,1.845,1.851,1.214,2.659,1.916,216.0,717.0
2015-06-12,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.817,1.129,2.447,1.846,1.835,1.189,2.637,1.902,193.0,723.0
2015-06-13,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.808,1.116,2.447,1.822,1.806,1.212,2.582,1.884,204.0,714.0
2015-06-14,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.826,1.152,2.482,1.875,1.799,1.164,2.581,1.861,180.0,728.0
2015-06-15,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.817,1.116,2.433,1.796,1.752,1.184,2.465,1.805,174.0,727.0
2015-06-16,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.63,1.093,2.271,1.703,1.687,1.098,2.384,1.733,174.0,722.0
2015-06-17,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.75,1.093,2.291,1.77,1.704,1.096,2.355,1.751,198.0,723.0
2015-06-18,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.772,1.093,2.402,1.808,1.73,1.073,2.378,1.744,183.0,723.0
2015-06-19,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.772,1.093,2.402,1.807,1.696,1.052,2.373,1.728,181.0,671.0
2015-06-20,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.77,1.015,2.271,1.791,1.698,1.054,2.367,1.726,161.0,696.0
2015-06-21,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.75,1.015,2.321,1.766,1.675,0.994,2.334,1.688,146.0,700.0
2015-06-22,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.817,1.036,2.481,1.984,1.605,0.969,2.247,1.643,116.0,679.0
2015-06-23,Sofia,Bulgaria,23.3333,42.6667,[22.8333 42.1667 23.8333 43.1667],1.913,1.26,2.599,2.112,1.638,1.043,2.272,1.695,88.0,636.0