Information on these data can be found in provided Readme document
Contact Info: Zachary Fasnacht (zachary.fasnacht@ssaihq.com); Nickolay Krotkov (nickolay.a.krotkov@nasa.gov); Lok Lamsal (lok.lamsal@nasa.gov)

FillValue: -999.
ScaleFactor: 1e15
Units: molecules/cm^2

Date(yyyy-mm-dd),City,Country,LonCenter,LatCenter,BoundingCoordinates,Median,Q1,Q3,Mean,Baseline_Median,Baseline_Q1,Baseline_Q3,Baseline_Mean,NumGoodSamples,NumTotalSamples
2015-01-01,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.586,0.136,1.285,0.732,0.58,0.157,1.042,0.625,222.0,544.0
2015-01-02,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.586,0.136,1.285,0.726,0.577,0.151,1.051,0.624,233.0,561.0
2015-01-03,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.595,0.175,1.251,0.727,0.572,0.154,1.05,0.628,239.0,532.0
2015-01-04,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.757,0.248,1.433,0.84,0.571,0.117,1.038,0.621,217.0,551.0
2015-01-05,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.759,0.295,1.406,0.853,0.576,0.112,1.042,0.626,196.0,535.0
2015-01-06,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.711,0.236,1.285,0.8,0.562,0.094,1.014,0.612,212.0,563.0
2015-01-07,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.696,0.217,1.234,0.735,0.575,0.099,1.046,0.617,215.0,549.0
2015-01-08,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.696,0.223,1.245,0.752,0.549,0.095,1.007,0.59,230.0,550.0
2015-01-09,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.696,0.223,1.245,0.752,0.565,0.11,1.024,0.613,230.0,522.0
2015-01-10,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.598,0.208,1.153,0.711,0.527,0.094,0.979,0.594,252.0,503.0
2015-01-11,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.595,0.201,1.155,0.724,0.527,0.1,0.983,0.598,226.0,519.0
2015-01-12,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.595,0.216,1.153,0.726,0.522,0.096,1.01,0.599,247.0,497.0
2015-01-13,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.595,0.208,1.171,0.744,0.506,0.084,0.997,0.585,234.0,530.0
2015-01-14,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.614,0.201,1.1,0.731,0.509,0.086,0.98,0.579,215.0,509.0
2015-01-15,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.614,0.199,1.1,0.721,0.509,0.075,0.979,0.569,228.0,522.0
2015-01-16,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.595,0.201,1.047,0.68,0.482,0.084,0.947,0.55,219.0,522.0
2015-01-17,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.595,0.199,1.052,0.693,0.485,0.089,0.986,0.566,215.0,508.0
2015-01-18,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.614,0.199,1.109,0.73,0.487,0.083,0.991,0.572,232.0,525.0
2015-01-19,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.681,0.26,1.171,0.786,0.503,0.103,1.021,0.595,249.0,499.0
2015-01-20,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.681,0.264,1.128,0.784,0.494,0.114,1.011,0.594,234.0,518.0
2015-01-21,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.614,0.244,1.047,0.717,0.492,0.107,0.986,0.585,228.0,503.0
2015-01-22,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.583,0.26,1.047,0.708,0.486,0.09,0.988,0.583,237.0,530.0
2015-01-23,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.578,0.264,1.03,0.69,0.494,0.119,0.988,0.593,228.0,513.0
2015-01-24,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.614,0.264,1.047,0.722,0.508,0.135,0.99,0.596,250.0,550.0
2015-01-25,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.648,0.264,1.118,0.753,0.53,0.144,1.012,0.614,257.0,557.0
2015-01-26,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.681,0.273,1.172,0.778,0.534,0.129,0.993,0.599,280.0,538.0
2015-01-27,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.691,0.273,1.175,0.783,0.534,0.135,0.98,0.603,259.0,555.0
2015-01-28,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.725,0.273,1.109,0.774,0.564,0.14,0.969,0.603,275.0,532.0
2015-01-29,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.727,0.273,1.175,0.791,0.56,0.134,0.975,0.602,262.0,564.0
2015-01-30,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.681,0.273,1.139,0.78,0.556,0.146,0.976,0.606,250.0,541.0
2015-01-31,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.715,0.273,1.139,0.794,0.565,0.156,1.015,0.622,264.0,552.0
2015-02-01,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.681,0.277,1.133,0.78,0.555,0.159,0.992,0.617,260.0,553.0
2015-02-02,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.681,0.277,1.118,0.772,0.563,0.16,1.005,0.623,259.0,539.0
2015-02-03,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.666,0.267,1.133,0.75,0.56,0.163,0.996,0.613,265.0,554.0
2015-02-04,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.695,0.267,1.133,0.755,0.563,0.16,0.998,0.608,281.0,526.0
2015-02-05,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.79,0.341,1.203,0.828,0.573,0.176,0.991,0.617,251.0,546.0
2015-02-06,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.754,0.341,1.188,0.817,0.571,0.188,0.998,0.623,256.0,530.0
2015-02-07,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.739,0.303,1.188,0.808,0.565,0.174,1.002,0.625,267.0,557.0
2015-02-08,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.735,0.262,1.139,0.767,0.581,0.175,1.016,0.635,256.0,543.0
2015-02-09,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.728,0.262,1.139,0.745,0.579,0.17,1.024,0.632,256.0,545.0
2015-02-10,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.667,0.225,1.133,0.715,0.568,0.165,1.048,0.638,233.0,516.0
2015-02-11,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.667,0.225,1.133,0.715,0.564,0.157,1.021,0.625,233.0,495.0
2015-02-12,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.653,0.172,1.168,0.717,0.563,0.16,1.041,0.642,217.0,512.0
2015-02-13,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.587,0.172,1.133,0.686,0.557,0.148,1.108,0.651,227.0,491.0
2015-02-14,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.609,0.172,1.168,0.702,0.524,0.122,1.047,0.624,214.0,524.0
2015-02-15,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.585,0.172,1.056,0.661,0.518,0.109,1.027,0.612,199.0,503.0
2015-02-16,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.554,0.123,1.03,0.62,0.51,0.092,0.997,0.584,208.0,514.0
2015-02-17,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.522,0.123,1.006,0.591,0.467,0.091,0.974,0.563,202.0,516.0
2015-02-18,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.502,0.094,0.952,0.543,0.487,0.097,0.971,0.566,204.0,504.0
2015-02-19,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.478,0.076,0.963,0.54,0.504,0.104,1.02,0.59,211.0,522.0
2015-02-20,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.502,0.123,0.868,0.555,0.512,0.109,1.007,0.594,229.0,494.0
2015-02-21,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.478,0.123,0.796,0.538,0.521,0.116,1.005,0.599,199.0,514.0
2015-02-22,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.502,0.153,0.809,0.541,0.512,0.113,1.042,0.601,173.0,498.0
2015-02-23,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.473,0.153,0.896,0.547,0.469,0.091,1.016,0.584,181.0,524.0
2015-02-24,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.473,0.156,0.889,0.571,0.482,0.091,0.996,0.582,168.0,506.0
2015-02-25,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.473,0.153,0.889,0.574,0.502,0.109,1.007,0.586,176.0,543.0
2015-02-26,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.46,0.069,0.856,0.505,0.495,0.064,1.005,0.575,199.0,552.0
2015-02-27,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.46,0.069,0.856,0.504,0.511,0.07,0.952,0.56,200.0,532.0
2015-02-28,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.485,0.069,0.93,0.525,0.494,0.062,0.949,0.551,190.0,548.0
2015-03-01,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.485,0.069,0.93,0.525,0.479,0.055,0.978,0.549,190.0,527.0
2015-03-02,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.485,0.029,0.934,0.521,0.494,0.042,0.966,0.542,175.0,560.0
2015-03-03,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.509,0.158,1.072,0.592,0.477,0.061,0.99,0.554,171.0,541.0
2015-03-04,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.509,0.153,1.084,0.596,0.486,0.059,1.038,0.575,181.0,553.0
2015-03-05,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.583,0.158,1.091,0.603,0.494,0.043,1.053,0.585,165.0,553.0
2015-03-06,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.523,0.158,1.098,0.611,0.465,0.024,1.032,0.566,165.0,540.0
2015-03-07,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.509,0.089,1.212,0.657,0.491,0.03,1.056,0.589,169.0,557.0
2015-03-08,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.676,0.172,1.212,0.703,0.508,0.031,1.055,0.585,186.0,529.0
2015-03-09,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.714,0.214,1.212,0.714,0.507,0.054,1.036,0.579,181.0,552.0
2015-03-10,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.586,0.229,1.125,0.639,0.493,0.062,1.04,0.57,190.0,536.0
2015-03-11,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.609,0.229,1.125,0.679,0.488,0.054,1.05,0.589,210.0,564.0
2015-03-12,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.616,0.229,1.145,0.705,0.497,0.069,1.087,0.609,211.0,551.0
2015-03-13,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.73,0.255,1.186,0.828,0.525,0.119,1.062,0.634,212.0,552.0
2015-03-14,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.73,0.255,1.186,0.83,0.528,0.126,1.082,0.65,211.0,524.0
2015-03-15,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.703,0.255,1.186,0.822,0.54,0.138,1.114,0.675,217.0,502.0
2015-03-16,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.703,0.255,1.186,0.822,0.559,0.155,1.138,0.695,217.0,519.0
2015-03-17,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.703,0.261,1.176,0.821,0.59,0.172,1.179,0.714,219.0,498.0
2015-03-18,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.676,0.254,1.208,0.828,0.647,0.201,1.201,0.746,202.0,529.0
2015-03-19,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.686,0.254,1.186,0.812,0.621,0.199,1.176,0.731,195.0,508.0
2015-03-20,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.703,0.251,1.187,0.82,0.613,0.2,1.145,0.716,219.0,521.0
2015-03-21,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.703,0.254,1.186,0.834,0.608,0.193,1.145,0.713,210.0,521.0
2015-03-22,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.703,0.254,1.171,0.781,0.574,0.173,1.119,0.68,214.0,510.0
2015-03-23,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.616,0.231,1.171,0.783,0.572,0.174,1.124,0.689,214.0,528.0
2015-03-24,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.686,0.242,1.181,0.782,0.586,0.164,1.142,0.69,232.0,498.0
2015-03-25,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.783,0.308,1.333,0.886,0.598,0.157,1.156,0.69,204.0,518.0
2015-03-26,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.729,0.254,1.171,0.77,0.622,0.155,1.109,0.671,197.0,504.0
2015-03-27,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.703,0.224,1.113,0.744,0.612,0.147,1.091,0.663,223.0,528.0
2015-03-28,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.622,0.184,1.074,0.65,0.608,0.138,1.121,0.658,212.0,514.0
2015-03-29,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.622,0.18,1.082,0.667,0.594,0.144,1.106,0.643,242.0,551.0
2015-03-30,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.671,0.069,1.171,0.707,0.598,0.104,1.128,0.652,266.0,561.0
2015-03-31,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.729,0.18,1.247,0.783,0.622,0.134,1.152,0.669,286.0,536.0
2015-04-01,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.729,0.18,1.247,0.785,0.612,0.117,1.139,0.663,284.0,551.0
2015-04-02,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.721,0.18,1.187,0.752,0.59,0.116,1.128,0.643,312.0,531.0
2015-04-03,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.718,0.196,1.206,0.755,0.589,0.104,1.156,0.648,294.0,562.0
2015-04-04,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.718,0.196,1.206,0.747,0.591,0.102,1.166,0.642,264.0,543.0
2015-04-05,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.686,0.159,1.206,0.724,0.582,0.102,1.158,0.644,283.0,556.0
2015-04-06,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.695,0.152,1.282,0.773,0.601,0.063,1.175,0.66,273.0,554.0
2015-04-07,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.741,0.079,1.285,0.777,0.607,0.055,1.132,0.651,280.0,542.0
2015-04-08,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.735,0.047,1.285,0.798,0.611,0.044,1.159,0.658,283.0,559.0
2015-04-09,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.751,0.162,1.265,0.802,0.604,0.06,1.167,0.661,301.0,531.0
2015-04-10,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.793,0.159,1.335,0.877,0.595,0.052,1.178,0.673,272.0,550.0
2015-04-11,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.676,0.047,1.265,0.769,0.571,0.022,1.182,0.647,266.0,536.0
2015-04-12,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.735,0.117,1.283,0.811,0.576,0.017,1.151,0.643,283.0,560.0
2015-04-13,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.676,0.156,1.265,0.786,0.593,0.03,1.157,0.656,273.0,545.0
2015-04-14,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.654,0.156,1.241,0.76,0.533,-0.002,1.098,0.606,272.0,546.0
2015-04-15,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.573,0.096,1.189,0.681,0.521,-0.009,1.067,0.589,252.0,522.0
2015-04-16,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.593,0.096,1.175,0.67,0.452,0.011,1.014,0.542,264.0,503.0
2015-04-17,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.573,0.117,1.232,0.696,0.436,-0.005,1.013,0.545,236.0,519.0
2015-04-18,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.593,0.096,1.233,0.698,0.453,0.007,1.009,0.552,258.0,498.0
2015-04-19,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.593,0.117,1.233,0.703,0.442,0.001,0.981,0.542,255.0,527.0
2015-04-20,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.608,0.138,1.252,0.736,0.465,-0.012,1.014,0.56,240.0,505.0
2015-04-21,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.608,0.151,1.241,0.729,0.474,0.021,1.031,0.559,256.0,519.0
2015-04-22,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.573,0.151,1.175,0.716,0.418,0.002,1.001,0.535,247.0,518.0
2015-04-23,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.524,0.096,1.175,0.683,0.409,-0.024,1.003,0.533,246.0,506.0
2015-04-24,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.426,0.05,1.178,0.672,0.441,-0.012,1.016,0.544,254.0,521.0
2015-04-25,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.426,0.05,1.178,0.669,0.437,-0.014,1.009,0.539,259.0,494.0
2015-04-26,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.649,0.132,1.326,0.771,0.46,-0.019,1.017,0.538,230.0,513.0
2015-04-27,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.608,0.096,1.233,0.732,0.489,-0.002,1.009,0.552,225.0,498.0
2015-04-28,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.623,0.132,1.315,0.801,0.499,0.01,1.022,0.566,243.0,524.0
2015-04-29,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.623,0.05,1.312,0.783,0.527,0.021,1.068,0.592,230.0,507.0
2015-04-30,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.75,0.05,1.367,0.818,0.541,0.015,1.058,0.593,256.0,541.0
2015-05-01,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.671,0.074,1.377,0.853,0.548,0.046,1.12,0.642,270.0,546.0
2015-05-02,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.739,0.116,1.424,0.862,0.561,0.065,1.132,0.641,295.0,529.0
2015-05-03,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.746,0.118,1.436,0.882,0.553,0.054,1.153,0.642,272.0,545.0
2015-05-04,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.659,0.116,1.377,0.845,0.525,0.064,1.148,0.646,294.0,520.0
2015-05-05,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.623,0.116,1.312,0.824,0.472,0.018,1.066,0.604,276.0,552.0
2015-05-06,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.623,0.114,1.326,0.799,0.482,-0.014,1.088,0.605,257.0,529.0
2015-05-07,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.623,0.114,1.312,0.797,0.519,0.007,1.091,0.626,268.0,540.0
2015-05-08,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.623,0.116,1.293,0.808,0.496,-0.016,1.069,0.613,266.0,540.0
2015-05-09,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.623,0.116,1.225,0.808,0.465,-0.017,1.048,0.6,242.0,529.0
2015-05-10,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.673,0.116,1.4,0.83,0.461,-0.03,1.066,0.596,261.0,541.0
2015-05-11,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.72,0.118,1.427,0.849,0.48,-0.018,1.07,0.62,278.0,514.0
2015-05-12,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.767,0.161,1.589,0.903,0.465,-0.034,1.102,0.613,253.0,534.0
2015-05-13,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.72,0.114,1.457,0.81,0.437,-0.057,1.075,0.585,221.0,520.0
2015-05-14,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.72,0.116,1.534,0.847,0.437,-0.061,1.105,0.583,235.0,548.0
2015-05-15,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.566,0.1,1.255,0.734,0.445,-0.069,1.078,0.582,227.0,535.0
2015-05-16,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.579,0.1,1.255,0.732,0.447,-0.073,1.035,0.568,227.0,536.0
2015-05-17,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.52,0.063,1.255,0.702,0.424,-0.082,1.009,0.553,202.0,504.0
2015-05-18,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.529,0.063,1.255,0.699,0.416,-0.079,1.0,0.543,225.0,488.0
2015-05-19,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.579,0.057,1.457,0.722,0.442,-0.083,1.027,0.553,203.0,509.0
2015-05-20,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.508,0.057,1.457,0.714,0.454,-0.079,1.054,0.566,228.0,487.0
2015-05-21,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.519,0.096,1.457,0.711,0.437,-0.079,1.045,0.55,215.0,521.0
2015-05-22,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.678,0.127,1.557,0.784,0.485,-0.061,1.098,0.579,198.0,501.0
2015-05-23,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.613,0.1,1.54,0.76,0.461,-0.065,1.09,0.56,200.0,512.0
2015-05-24,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.563,0.096,1.54,0.735,0.464,-0.064,1.084,0.545,208.0,513.0
2015-05-25,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.52,0.096,1.54,0.72,0.451,-0.084,1.093,0.543,186.0,505.0
2015-05-26,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.499,0.086,1.526,0.679,0.443,-0.078,1.086,0.518,183.0,520.0
2015-05-27,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.499,0.086,1.526,0.679,0.45,-0.069,1.069,0.509,183.0,493.0
2015-05-28,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.559,0.086,1.54,0.731,0.486,-0.052,1.096,0.525,177.0,511.0
2015-05-29,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.499,0.057,1.25,0.625,0.451,-0.026,0.982,0.504,168.0,494.0
2015-05-30,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.566,0.109,1.46,0.738,0.444,-0.027,0.998,0.498,178.0,521.0
2015-05-31,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.492,0.059,1.323,0.675,0.424,-0.034,0.952,0.478,161.0,506.0
2015-06-01,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.512,0.086,1.343,0.699,0.427,0.004,0.987,0.498,188.0,541.0
2015-06-02,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.566,0.059,1.345,0.732,0.468,0.014,1.007,0.517,189.0,545.0
2015-06-03,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.598,0.169,1.345,0.753,0.462,0.034,1.021,0.517,212.0,527.0
2015-06-04,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.612,0.119,1.345,0.769,0.483,0.042,1.014,0.526,187.0,545.0
2015-06-05,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.618,0.18,1.343,0.779,0.511,0.08,0.996,0.55,197.0,522.0
2015-06-06,Recife,Brazil,-34.9001,-8.0501,[-35.4001 -8.5501 -34.4001 -7.5501000000000005],0.599,0.119,1.252,0.684,0.496,0.058,0.946,0.501,188.0,554.0