Information on these data can be found in provided Readme document
Contact Info: Zachary Fasnacht (zachary.fasnacht@ssaihq.com); Nickolay Krotkov (nickolay.a.krotkov@nasa.gov); Lok Lamsal (lok.lamsal@nasa.gov)

FillValue: -999.
ScaleFactor: 1e15
Units: molecules/cm^2

Date(yyyy-mm-dd),City,Country,LonCenter,LatCenter,BoundingCoordinates,Median,Q1,Q3,Mean,Baseline_Median,Baseline_Q1,Baseline_Q3,Baseline_Mean,NumGoodSamples,NumTotalSamples
2015-01-01,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.38,0.011,0.82,0.454,0.421,0.076,0.813,0.463,207.0,520.0
2015-01-02,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.388,-0.005,0.787,0.453,0.42,0.069,0.812,0.467,186.0,539.0
2015-01-03,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.323,-0.058,0.77,0.408,0.384,0.021,0.817,0.442,195.0,519.0
2015-01-04,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.307,-0.064,0.797,0.421,0.374,0.043,0.789,0.435,182.0,550.0
2015-01-05,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.301,-0.041,0.682,0.394,0.356,0.046,0.723,0.42,170.0,529.0
2015-01-06,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.285,-0.042,0.682,0.405,0.391,0.05,0.733,0.442,184.0,543.0
2015-01-07,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.285,-0.058,0.682,0.407,0.385,0.059,0.723,0.435,182.0,545.0
2015-01-08,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.307,-0.033,0.707,0.463,0.37,0.05,0.723,0.437,189.0,534.0
2015-01-09,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.337,-0.033,0.715,0.483,0.397,0.057,0.74,0.455,204.0,549.0
2015-01-10,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.337,-0.033,0.715,0.483,0.421,0.063,0.763,0.457,204.0,497.0
2015-01-11,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.448,-0.118,0.876,0.516,0.432,0.021,0.786,0.451,186.0,517.0
2015-01-12,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.481,-0.042,0.844,0.524,0.429,0.036,0.793,0.453,156.0,501.0
2015-01-13,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.448,-0.039,0.787,0.546,0.454,0.047,0.824,0.483,183.0,529.0
2015-01-14,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.507,-0.039,0.813,0.521,0.448,0.055,0.825,0.476,179.0,514.0
2015-01-15,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.532,-0.023,0.876,0.533,0.458,0.048,0.835,0.473,177.0,511.0
2015-01-16,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.498,-0.076,0.841,0.536,0.463,0.04,0.825,0.474,164.0,516.0
2015-01-17,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.498,-0.023,0.846,0.536,0.455,0.033,0.812,0.454,179.0,499.0
2015-01-18,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.535,0.069,0.998,0.599,0.469,0.055,0.852,0.473,170.0,515.0
2015-01-19,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.528,0.045,0.886,0.581,0.475,0.06,0.846,0.492,192.0,493.0
2015-01-20,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.507,0.045,1.015,0.606,0.475,0.041,0.864,0.497,182.0,524.0
2015-01-21,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.528,0.069,1.013,0.604,0.469,0.03,0.861,0.488,165.0,501.0
2015-01-22,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.532,0.099,1.053,0.656,0.449,0.032,0.86,0.496,186.0,515.0
2015-01-23,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.497,0.077,1.026,0.604,0.467,0.055,0.868,0.509,186.0,516.0
2015-01-24,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.498,0.045,1.053,0.611,0.453,0.044,0.856,0.496,170.0,506.0
2015-01-25,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.497,0.077,1.026,0.603,0.443,0.038,0.854,0.492,189.0,547.0
2015-01-26,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.469,0.072,1.013,0.564,0.464,0.073,0.877,0.514,202.0,519.0
2015-01-27,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.469,0.072,1.013,0.564,0.464,0.088,0.889,0.529,202.0,539.0
2015-01-28,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.451,0.077,0.886,0.531,0.436,0.063,0.833,0.5,183.0,523.0
2015-01-29,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.42,0.077,0.887,0.543,0.428,0.058,0.826,0.497,202.0,551.0
2015-01-30,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.448,0.114,0.912,0.562,0.412,0.06,0.806,0.489,188.0,539.0
2015-01-31,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.42,0.114,0.879,0.548,0.416,0.094,0.801,0.502,185.0,537.0
2015-02-01,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.4,0.114,0.912,0.569,0.407,0.092,0.797,0.501,180.0,540.0
2015-02-02,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.402,0.114,0.913,0.571,0.405,0.093,0.792,0.494,181.0,524.0
2015-02-03,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.433,0.117,1.004,0.589,0.399,0.085,0.789,0.479,159.0,541.0
2015-02-04,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.467,0.175,0.866,0.592,0.404,0.124,0.764,0.469,183.0,521.0
2015-02-05,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.467,0.175,0.866,0.592,0.41,0.115,0.762,0.473,183.0,555.0
2015-02-06,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.467,0.175,0.801,0.559,0.416,0.095,0.759,0.468,155.0,532.0
2015-02-07,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.467,0.175,0.758,0.561,0.407,0.093,0.758,0.468,137.0,544.0
2015-02-08,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.467,0.175,0.758,0.563,0.42,0.103,0.765,0.474,131.0,544.0
2015-02-09,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.467,0.211,0.758,0.569,0.41,0.108,0.761,0.477,124.0,531.0
2015-02-10,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.538,0.26,0.801,0.596,0.414,0.097,0.762,0.463,129.0,549.0
2015-02-11,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.538,0.26,0.801,0.596,0.417,0.091,0.749,0.453,129.0,497.0
2015-02-12,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.598,0.265,0.912,0.64,0.429,0.083,0.775,0.48,116.0,518.0
2015-02-13,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.613,0.336,0.864,0.65,0.428,0.11,0.783,0.487,78.0,502.0
2015-02-14,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.467,0.265,0.789,0.551,0.432,0.122,0.823,0.496,86.0,530.0
2015-02-15,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.467,0.276,0.789,0.553,0.424,0.123,0.825,0.497,84.0,517.0
2015-02-16,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.454,0.211,0.758,0.472,0.43,0.122,0.823,0.5,80.0,517.0
2015-02-17,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.454,0.211,0.758,0.471,0.432,0.104,0.844,0.499,80.0,521.0
2015-02-18,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.454,0.211,0.758,0.473,0.428,0.094,0.827,0.489,82.0,504.0
2015-02-19,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.354,0.063,0.574,0.354,0.434,0.084,0.823,0.505,58.0,520.0
2015-02-20,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.354,0.063,0.574,0.354,0.444,0.084,0.844,0.512,58.0,497.0
2015-02-21,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.354,0.063,0.574,0.354,0.472,0.105,0.879,0.535,58.0,529.0
2015-02-22,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.411,0.072,0.687,0.368,0.463,0.103,0.891,0.534,77.0,508.0
2015-02-23,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.411,0.072,0.687,0.371,0.479,0.093,0.915,0.538,79.0,521.0
2015-02-24,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.354,0.054,0.687,0.324,0.463,0.031,0.875,0.512,67.0,523.0
2015-02-25,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.501,0.072,0.687,0.378,0.463,0.036,0.86,0.51,52.0,510.0
2015-02-26,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.464,0.023,0.687,0.37,0.458,0.022,0.843,0.484,56.0,551.0
2015-02-27,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.577,0.18,0.991,0.625,0.459,0.025,0.828,0.473,65.0,523.0
2015-02-28,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.577,0.18,0.991,0.625,0.425,0.018,0.804,0.456,65.0,543.0
2015-03-01,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.526,0.072,0.813,0.519,0.419,-0.003,0.775,0.439,65.0,526.0
2015-03-02,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.533,0.072,0.813,0.55,0.411,-0.004,0.754,0.431,89.0,553.0
2015-03-03,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.526,0.127,0.813,0.55,0.402,0.006,0.756,0.429,98.0,539.0
2015-03-04,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.539,0.142,0.858,0.573,0.412,0.008,0.762,0.418,105.0,536.0
2015-03-05,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.563,0.142,0.991,0.638,0.411,0.008,0.784,0.427,131.0,539.0
2015-03-06,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.577,0.18,1.068,0.701,0.425,0.015,0.812,0.444,150.0,521.0
2015-03-07,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.577,0.18,1.068,0.701,0.421,0.014,0.807,0.433,150.0,540.0
2015-03-08,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.577,0.18,1.068,0.701,0.412,0.01,0.804,0.428,150.0,520.0
2015-03-09,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.605,0.187,1.167,0.769,0.386,-0.014,0.768,0.396,131.0,553.0
2015-03-10,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.605,0.229,1.146,0.756,0.391,-0.002,0.767,0.405,142.0,530.0
2015-03-11,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.649,0.319,1.228,0.835,0.408,0.027,0.811,0.441,174.0,543.0
2015-03-12,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.649,0.248,1.19,0.832,0.391,0.013,0.791,0.434,173.0,544.0
2015-03-13,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.662,0.327,1.239,0.864,0.397,0.051,0.8,0.457,176.0,530.0
2015-03-14,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.538,0.21,1.2,0.792,0.365,0.028,0.786,0.44,191.0,546.0
2015-03-15,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.538,0.21,1.2,0.792,0.391,0.048,0.832,0.458,191.0,494.0
2015-03-16,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.673,0.334,1.502,0.921,0.409,0.077,0.891,0.481,172.0,516.0
2015-03-17,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.662,0.331,1.441,0.884,0.406,0.081,0.897,0.499,156.0,500.0
2015-03-18,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.704,0.332,1.587,0.96,0.424,0.054,0.907,0.496,141.0,529.0
2015-03-19,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.722,0.327,1.616,0.938,0.464,0.081,0.947,0.525,143.0,518.0
2015-03-20,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.662,0.317,1.716,0.922,0.464,0.113,0.961,0.533,118.0,521.0
2015-03-21,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.662,0.334,1.251,0.871,0.463,0.108,0.867,0.519,101.0,528.0
2015-03-22,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.662,0.334,1.251,0.871,0.488,0.131,0.885,0.541,101.0,508.0
2015-03-23,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.662,0.334,1.251,0.871,0.497,0.121,0.907,0.549,101.0,524.0
2015-03-24,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.463,0.25,0.968,0.715,0.511,0.139,0.92,0.568,127.0,503.0
2015-03-25,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.452,0.147,1.113,0.726,0.497,0.108,0.904,0.545,114.0,538.0
2015-03-26,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.374,0.096,0.848,0.524,0.5,0.107,0.887,0.524,92.0,516.0
2015-03-27,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.375,0.096,0.848,0.527,0.49,0.102,0.871,0.52,110.0,528.0
2015-03-28,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.374,0.077,0.705,0.44,0.473,0.072,0.849,0.487,120.0,530.0
2015-03-29,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.375,0.033,0.783,0.44,0.471,0.084,0.854,0.505,120.0,518.0
2015-03-30,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.375,0.015,0.81,0.462,0.462,0.074,0.851,0.498,142.0,559.0
2015-03-31,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.459,0.021,0.805,0.477,0.449,0.076,0.834,0.489,160.0,530.0
2015-04-01,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.459,0.033,0.836,0.494,0.466,0.083,0.842,0.499,152.0,553.0
2015-04-02,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.375,-0.033,0.713,0.428,0.468,0.082,0.833,0.504,183.0,536.0
2015-04-03,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.374,-0.039,0.668,0.417,0.47,0.09,0.829,0.51,200.0,563.0
2015-04-04,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.376,-0.033,0.725,0.424,0.474,0.081,0.846,0.512,206.0,549.0
2015-04-05,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.376,-0.033,0.731,0.435,0.463,0.064,0.836,0.505,226.0,549.0
2015-04-06,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.376,-0.027,0.731,0.439,0.428,0.046,0.823,0.488,229.0,557.0
2015-04-07,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.378,-0.027,0.731,0.454,0.425,0.048,0.81,0.476,244.0,538.0
2015-04-08,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.428,-0.027,0.754,0.473,0.441,0.051,0.829,0.494,218.0,554.0
2015-04-09,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.404,-0.027,0.754,0.466,0.473,0.061,0.831,0.508,237.0,531.0
2015-04-10,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.404,-0.039,0.773,0.473,0.458,0.08,0.828,0.509,227.0,563.0
2015-04-11,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.441,-0.033,0.738,0.461,0.465,0.094,0.813,0.516,226.0,542.0
2015-04-12,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.451,-0.023,0.754,0.48,0.497,0.117,0.847,0.546,216.0,554.0
2015-04-13,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.418,-0.027,0.731,0.464,0.457,0.075,0.805,0.507,210.0,555.0
2015-04-14,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.418,-0.007,0.738,0.462,0.449,0.097,0.808,0.503,207.0,541.0
2015-04-15,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.394,-0.001,0.754,0.504,0.464,0.108,0.828,0.52,211.0,557.0
2015-04-16,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.394,-0.001,0.754,0.504,0.424,0.081,0.803,0.499,211.0,502.0
2015-04-17,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.517,0.132,0.788,0.593,0.468,0.108,0.826,0.521,180.0,522.0
2015-04-18,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.517,0.163,0.773,0.588,0.455,0.093,0.812,0.509,153.0,505.0
2015-04-19,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.517,0.129,0.862,0.65,0.448,0.077,0.814,0.519,182.0,530.0
2015-04-20,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.517,0.144,0.877,0.654,0.452,0.109,0.822,0.527,180.0,513.0
2015-04-21,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.517,0.132,0.862,0.65,0.452,0.104,0.809,0.524,180.0,507.0
2015-04-22,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.535,0.167,1.014,0.695,0.464,0.117,0.841,0.536,188.0,511.0
2015-04-23,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.542,0.218,1.04,0.706,0.459,0.134,0.822,0.529,213.0,493.0
2015-04-24,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.623,0.231,1.145,0.747,0.468,0.131,0.817,0.523,194.0,507.0
2015-04-25,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.565,0.183,1.082,0.703,0.452,0.094,0.836,0.528,217.0,483.0
2015-04-26,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.648,0.167,1.137,0.755,0.462,0.074,0.825,0.523,198.0,514.0
2015-04-27,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.565,0.183,1.086,0.707,0.453,0.067,0.834,0.528,210.0,495.0
2015-04-28,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.595,0.218,1.137,0.766,0.487,0.122,0.888,0.576,227.0,503.0
2015-04-29,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.635,0.231,1.138,0.789,0.498,0.123,0.899,0.581,219.0,506.0
2015-04-30,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.579,0.218,1.129,0.753,0.458,0.128,0.863,0.57,221.0,493.0
2015-05-01,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.595,0.218,1.137,0.753,0.483,0.141,0.901,0.584,245.0,534.0
2015-05-02,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.648,0.189,1.138,0.744,0.499,0.143,0.89,0.589,260.0,504.0
2015-05-03,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.648,0.189,1.138,0.744,0.501,0.146,0.899,0.598,260.0,524.0
2015-05-04,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.595,0.108,1.007,0.651,0.497,0.133,0.885,0.58,250.0,510.0
2015-05-05,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.643,0.108,1.072,0.702,0.503,0.134,0.901,0.593,269.0,540.0
2015-05-06,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.637,0.145,1.053,0.71,0.516,0.143,0.925,0.603,284.0,529.0
2015-05-07,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.597,0.109,1.053,0.713,0.515,0.135,0.957,0.609,288.0,529.0
2015-05-08,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.596,0.108,1.082,0.745,0.518,0.131,0.997,0.63,290.0,529.0
2015-05-09,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.644,0.145,1.1,0.783,0.548,0.148,0.985,0.651,313.0,514.0
2015-05-10,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.65,0.164,1.175,0.818,0.545,0.154,0.998,0.663,290.0,532.0
2015-05-11,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.65,0.164,1.175,0.813,0.561,0.162,1.008,0.672,313.0,508.0
2015-05-12,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.663,0.164,1.229,0.851,0.556,0.149,1.027,0.673,294.0,540.0
2015-05-13,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.622,0.086,1.113,0.773,0.541,0.126,0.996,0.645,279.0,522.0
2015-05-14,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.637,0.109,1.172,0.801,0.541,0.137,1.024,0.656,302.0,532.0
2015-05-15,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.643,0.109,1.172,0.78,0.556,0.126,1.03,0.654,295.0,534.0
2015-05-16,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.648,0.136,1.182,0.812,0.547,0.129,1.014,0.659,292.0,522.0
2015-05-17,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.648,0.141,1.203,0.838,0.561,0.135,1.059,0.688,301.0,538.0
2015-05-18,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.648,0.141,1.203,0.838,0.545,0.125,1.051,0.675,301.0,486.0
2015-05-19,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.648,0.214,1.477,0.937,0.569,0.147,1.095,0.703,273.0,505.0
2015-05-20,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.544,0.145,1.175,0.78,0.559,0.143,1.045,0.68,263.0,489.0
2015-05-21,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.555,0.145,1.308,0.851,0.527,0.114,1.083,0.681,284.0,515.0
2015-05-22,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.593,0.174,1.219,0.837,0.532,0.144,1.041,0.673,271.0,502.0
2015-05-23,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.593,0.153,1.219,0.85,0.519,0.146,0.999,0.657,270.0,503.0
2015-05-24,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.609,0.153,1.219,0.873,0.502,0.105,1.01,0.652,274.0,505.0
2015-05-25,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.683,0.193,1.397,0.974,0.558,0.134,1.107,0.712,290.0,489.0
2015-05-26,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.683,0.174,1.393,1.002,0.59,0.133,1.149,0.749,267.0,508.0
2015-05-27,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.683,0.174,1.393,1.002,0.605,0.142,1.168,0.766,267.0,484.0
2015-05-28,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.88,0.249,1.526,1.114,0.68,0.206,1.247,0.818,247.0,517.0
2015-05-29,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.95,0.249,1.586,1.137,0.73,0.214,1.289,0.861,223.0,498.0
2015-05-30,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.999,0.36,1.645,1.205,0.785,0.255,1.383,0.927,238.0,507.0
2015-05-31,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.928,0.36,1.624,1.179,0.817,0.317,1.437,0.97,234.0,509.0
2015-06-01,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.928,0.316,1.684,1.219,0.836,0.315,1.456,0.98,231.0,500.0
2015-06-02,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],0.962,0.289,1.692,1.206,0.894,0.35,1.483,1.017,257.0,538.0
2015-06-03,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],1.018,0.312,1.774,1.226,0.971,0.366,1.552,1.054,260.0,510.0
2015-06-04,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],1.156,0.579,2.148,1.502,1.039,0.458,1.712,1.164,231.0,528.0
2015-06-05,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],1.393,0.681,2.137,1.532,1.141,0.582,1.777,1.245,216.0,515.0
2015-06-06,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],1.493,0.74,2.236,1.636,1.205,0.64,1.877,1.325,238.0,544.0
2015-06-07,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],1.575,0.833,2.2,1.651,1.278,0.714,1.939,1.393,231.0,533.0
2015-06-08,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],1.692,0.906,2.236,1.715,1.384,0.844,2.024,1.482,218.0,533.0
2015-06-09,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],1.67,0.845,2.236,1.74,1.382,0.832,2.07,1.508,229.0,537.0
2015-06-10,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],1.67,0.845,2.236,1.731,1.378,0.809,2.03,1.491,233.0,521.0
2015-06-11,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],1.67,0.845,2.236,1.731,1.405,0.814,2.068,1.521,233.0,539.0
2015-06-12,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],1.665,0.94,2.236,1.732,1.428,0.893,2.102,1.556,258.0,517.0
2015-06-13,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],1.601,0.945,2.236,1.731,1.439,0.921,2.092,1.56,248.0,549.0
2015-06-14,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],1.552,0.91,2.173,1.677,1.42,0.904,2.041,1.549,236.0,530.0
2015-06-15,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],1.57,0.917,2.2,1.747,1.452,0.914,2.048,1.584,250.0,540.0
2015-06-16,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],1.57,0.982,2.2,1.76,1.446,0.93,2.023,1.578,237.0,541.0
2015-06-17,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],1.671,0.991,2.236,1.856,1.478,0.906,2.042,1.608,230.0,532.0
2015-06-18,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],1.601,0.989,2.211,1.827,1.456,0.877,2.039,1.596,245.0,547.0
2015-06-19,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],1.601,0.989,2.211,1.827,1.427,0.839,1.998,1.553,245.0,495.0
2015-06-20,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],1.481,0.94,2.247,1.845,1.398,0.844,2.025,1.554,221.0,513.0
2015-06-21,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],1.33,0.883,2.003,1.596,1.399,0.855,2.011,1.517,214.0,498.0
2015-06-22,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],1.327,0.853,2.049,1.643,1.384,0.838,2.026,1.542,232.0,526.0
2015-06-23,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],1.312,0.823,2.044,1.58,1.369,0.823,1.986,1.513,221.0,513.0
2015-06-24,Luanda,Angola,13.2344,-8.8383,[12.7344 -9.3383 13.7344 -8.3383],1.327,0.838,2.049,1.588,1.354,0.818,1.937,1.496,221.0,510.0