Information on these data can be found in provided Readme document
Contact Info: Zachary Fasnacht (zachary.fasnacht@ssaihq.com); Nickolay Krotkov (nickolay.a.krotkov@nasa.gov); Lok Lamsal (lok.lamsal@nasa.gov)

FillValue: -999.
ScaleFactor: 1e15
Units: molecules/cm^2

Date(yyyy-mm-dd),City,Country,LonCenter,LatCenter,BoundingCoordinates,Median,Q1,Q3,Mean,Baseline_Median,Baseline_Q1,Baseline_Q3,Baseline_Mean,NumGoodSamples,NumTotalSamples
2015-01-01,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.316,0.845,2.207,1.543,1.639,0.917,2.299,1.696,133.0,521.0
2015-01-02,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.3,0.799,2.022,1.499,1.605,0.9,2.262,1.675,138.0,540.0
2015-01-03,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.402,0.928,2.185,1.63,1.644,0.92,2.311,1.701,132.0,532.0
2015-01-04,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.328,0.851,2.155,1.545,1.61,0.908,2.333,1.694,159.0,523.0
2015-01-05,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.328,0.851,2.155,1.545,1.591,0.887,2.331,1.701,159.0,539.0
2015-01-06,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.292,0.771,2.095,1.482,1.603,0.911,2.349,1.706,178.0,512.0
2015-01-07,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.395,0.799,2.155,1.516,1.576,0.871,2.319,1.679,162.0,528.0
2015-01-08,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.119,0.485,1.875,1.301,1.536,0.786,2.287,1.648,193.0,511.0
2015-01-09,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.08,0.48,1.97,1.305,1.523,0.829,2.367,1.674,176.0,542.0
2015-01-10,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.05,0.465,1.819,1.225,1.619,0.833,2.416,1.73,147.0,503.0
2015-01-11,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.05,0.48,1.953,1.258,1.582,0.798,2.403,1.687,177.0,514.0
2015-01-12,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.025,0.429,1.795,1.193,1.578,0.83,2.35,1.684,154.0,513.0
2015-01-13,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.08,0.457,2.024,1.315,1.556,0.81,2.329,1.665,179.0,499.0
2015-01-14,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.08,0.457,2.024,1.315,1.532,0.84,2.32,1.662,179.0,520.0
2015-01-15,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.206,0.48,2.095,1.388,1.551,0.773,2.366,1.665,199.0,489.0
2015-01-16,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.206,0.48,2.095,1.388,1.575,0.832,2.375,1.674,199.0,510.0
2015-01-17,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.152,0.48,2.024,1.337,1.594,0.844,2.38,1.677,173.0,498.0
2015-01-18,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.08,0.43,1.908,1.273,1.536,0.831,2.32,1.641,188.0,520.0
2015-01-19,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.153,0.485,1.935,1.355,1.528,0.837,2.324,1.641,181.0,513.0
2015-01-20,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.124,0.48,1.881,1.302,1.469,0.782,2.258,1.552,208.0,508.0
2015-01-21,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.201,0.494,1.92,1.329,1.473,0.794,2.271,1.556,189.0,522.0
2015-01-22,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.201,0.494,1.92,1.329,1.49,0.804,2.282,1.587,189.0,494.0
2015-01-23,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.547,0.831,2.196,1.58,1.577,0.873,2.36,1.643,158.0,510.0
2015-01-24,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.555,0.878,2.203,1.591,1.588,0.898,2.356,1.673,189.0,493.0
2015-01-25,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.555,0.878,2.203,1.591,1.6,0.952,2.367,1.701,189.0,545.0
2015-01-26,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.555,0.959,2.184,1.606,1.634,1.019,2.388,1.746,179.0,524.0
2015-01-27,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.536,0.887,2.133,1.551,1.615,0.924,2.339,1.697,207.0,536.0
2015-01-28,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.522,0.835,1.998,1.48,1.652,0.935,2.43,1.712,182.0,534.0
2015-01-29,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.528,0.831,2.151,1.505,1.686,0.961,2.402,1.716,208.0,521.0
2015-01-30,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.461,0.805,2.149,1.453,1.673,0.947,2.396,1.706,188.0,540.0
2015-01-31,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.467,0.817,2.133,1.49,1.69,0.969,2.434,1.744,208.0,509.0
2015-02-01,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.467,0.817,2.133,1.493,1.668,0.964,2.46,1.748,207.0,529.0
2015-02-02,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.461,0.835,2.076,1.49,1.651,0.952,2.48,1.742,202.0,515.0
2015-02-03,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.423,0.798,2.076,1.478,1.705,0.962,2.545,1.782,218.0,539.0
2015-02-04,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.522,0.906,2.248,1.601,1.696,0.984,2.57,1.788,211.0,530.0
2015-02-05,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.54,0.949,2.248,1.611,1.658,0.995,2.494,1.758,237.0,527.0
2015-02-06,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.54,0.949,2.248,1.611,1.631,1.008,2.497,1.753,237.0,541.0
2015-02-07,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.54,0.896,2.257,1.627,1.645,1.004,2.519,1.763,257.0,512.0
2015-02-08,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.507,0.896,2.248,1.629,1.631,0.971,2.42,1.726,226.0,528.0
2015-02-09,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.584,1.045,2.26,1.696,1.662,0.991,2.401,1.74,257.0,509.0
2015-02-10,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.59,0.996,2.35,1.7,1.612,0.961,2.341,1.706,237.0,540.0
2015-02-11,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.674,1.067,2.438,1.757,1.666,1.048,2.423,1.767,209.0,500.0
2015-02-12,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.72,1.082,2.531,1.845,1.683,1.071,2.412,1.789,240.0,514.0
2015-02-13,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.754,1.152,2.577,1.909,1.694,1.078,2.498,1.815,232.0,513.0
2015-02-14,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.735,1.104,2.531,1.857,1.722,1.098,2.558,1.845,254.0,501.0
2015-02-15,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.745,1.104,2.577,1.867,1.744,1.09,2.56,1.847,252.0,520.0
2015-02-16,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.712,1.152,2.502,1.868,1.746,1.103,2.537,1.857,273.0,489.0
2015-02-17,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.754,1.198,2.594,1.956,1.785,1.138,2.545,1.898,243.0,511.0
2015-02-18,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.765,1.199,2.594,1.978,1.784,1.168,2.58,1.927,237.0,496.0
2015-02-19,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.754,1.2,2.586,2.001,1.797,1.201,2.568,1.959,253.0,519.0
2015-02-20,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.778,1.199,2.619,2.031,1.833,1.215,2.602,1.98,245.0,509.0
2015-02-21,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.754,1.198,2.604,2.006,1.816,1.215,2.593,1.973,270.0,506.0
2015-02-22,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.778,1.203,2.594,2.012,1.821,1.215,2.57,1.971,271.0,521.0
2015-02-23,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.778,1.249,2.594,2.014,1.849,1.245,2.625,2.008,289.0,492.0
2015-02-24,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.811,1.203,2.594,2.021,1.845,1.221,2.605,1.982,258.0,509.0
2015-02-25,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.642,1.163,2.472,1.89,1.87,1.243,2.677,2.003,280.0,490.0
2015-02-26,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.642,1.163,2.478,1.904,1.889,1.252,2.72,2.036,293.0,542.0
2015-02-27,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.618,1.154,2.344,1.826,1.912,1.269,2.729,2.046,264.0,521.0
2015-02-28,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.595,1.093,2.297,1.82,1.888,1.256,2.68,2.038,274.0,532.0
2015-03-01,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.618,1.164,2.297,1.869,1.905,1.3,2.674,2.062,258.0,532.0
2015-03-02,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.642,1.164,2.472,1.906,1.897,1.288,2.698,2.05,266.0,520.0
2015-03-03,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.6,1.092,2.478,1.908,1.892,1.277,2.684,2.05,262.0,541.0
2015-03-04,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.601,1.031,2.358,1.863,1.923,1.298,2.673,2.078,281.0,511.0
2015-03-05,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.571,1.002,2.323,1.845,1.884,1.241,2.641,2.027,251.0,532.0
2015-03-06,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.502,1.029,2.252,1.755,1.888,1.246,2.676,2.019,244.0,516.0
2015-03-07,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.537,1.032,2.217,1.717,1.904,1.265,2.671,2.022,263.0,540.0
2015-03-08,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.537,1.047,2.252,1.713,1.896,1.291,2.676,2.025,255.0,530.0
2015-03-09,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.534,1.046,2.24,1.697,1.901,1.297,2.671,2.025,260.0,528.0
2015-03-10,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.501,1.046,2.205,1.692,1.902,1.301,2.663,2.042,271.0,543.0
2015-03-11,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.582,1.073,2.245,1.735,1.995,1.358,2.745,2.114,291.0,514.0
2015-03-12,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.747,1.139,2.348,1.838,2.043,1.369,2.775,2.162,269.0,533.0
2015-03-13,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.698,1.146,2.342,1.797,1.984,1.389,2.741,2.142,276.0,514.0
2015-03-14,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.698,1.146,2.342,1.799,1.978,1.378,2.712,2.125,290.0,546.0
2015-03-15,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.662,1.137,2.287,1.752,2.004,1.422,2.693,2.132,262.0,506.0
2015-03-16,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.726,1.139,2.387,1.803,1.977,1.4,2.684,2.142,287.0,518.0
2015-03-17,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.698,1.137,2.342,1.771,1.962,1.39,2.7,2.123,274.0,516.0
2015-03-18,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.778,1.149,2.41,1.849,2.012,1.435,2.725,2.153,275.0,502.0
2015-03-19,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.819,1.218,2.429,1.878,2.035,1.451,2.706,2.154,272.0,521.0
2015-03-20,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.763,1.247,2.41,1.85,2.072,1.488,2.765,2.196,291.0,490.0
2015-03-21,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.819,1.247,2.456,1.899,2.079,1.488,2.766,2.215,262.0,513.0
2015-03-22,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.791,1.247,2.422,1.878,2.081,1.505,2.78,2.223,255.0,497.0
2015-03-23,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.819,1.265,2.432,1.927,2.075,1.49,2.8,2.235,275.0,519.0
2015-03-24,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.841,1.294,2.506,1.99,2.123,1.534,2.895,2.287,254.0,505.0
2015-03-25,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.841,1.265,2.472,1.96,2.138,1.53,2.882,2.276,243.0,505.0
2015-03-26,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.848,1.265,2.472,1.955,2.099,1.496,2.806,2.235,246.0,520.0
2015-03-27,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.821,1.265,2.42,1.903,2.087,1.506,2.782,2.215,260.0,490.0
2015-03-28,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.841,1.258,2.486,1.947,2.092,1.496,2.759,2.216,240.0,507.0
2015-03-29,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.575,1.134,2.313,1.778,2.056,1.491,2.75,2.203,254.0,489.0
2015-03-30,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.565,1.134,2.312,1.772,2.007,1.457,2.698,2.171,271.0,541.0
2015-03-31,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.507,1.121,2.148,1.699,2.008,1.447,2.646,2.13,257.0,520.0
2015-04-01,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.507,1.121,2.168,1.708,1.967,1.419,2.622,2.105,277.0,532.0
2015-04-02,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.437,1.095,2.027,1.61,1.917,1.361,2.576,2.044,277.0,531.0
2015-04-03,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.438,1.097,2.043,1.621,1.885,1.347,2.464,2.0,282.0,516.0
2015-04-04,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.429,1.078,2.168,1.63,1.854,1.319,2.437,1.951,273.0,536.0
2015-04-05,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.426,1.072,2.125,1.62,1.845,1.334,2.459,1.958,276.0,504.0
2015-04-06,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.405,1.04,2.191,1.614,1.842,1.329,2.437,1.947,246.0,525.0
2015-04-07,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.364,1.01,1.995,1.529,1.843,1.356,2.43,1.959,218.0,511.0
2015-04-08,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.355,0.984,1.929,1.476,1.817,1.316,2.361,1.905,235.0,535.0
2015-04-09,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.369,0.99,1.949,1.489,1.749,1.276,2.337,1.874,225.0,518.0
2015-04-10,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.36,0.99,1.929,1.509,1.786,1.305,2.338,1.885,224.0,518.0
2015-04-11,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.405,0.973,2.029,1.529,1.783,1.287,2.36,1.88,233.0,533.0
2015-04-12,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.405,0.99,1.985,1.515,1.773,1.292,2.362,1.877,251.0,505.0
2015-04-13,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.533,1.01,2.216,1.625,1.794,1.295,2.362,1.885,221.0,521.0
2015-04-14,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.44,0.864,2.048,1.527,1.796,1.295,2.387,1.904,224.0,502.0
2015-04-15,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.485,0.854,2.19,1.537,1.814,1.301,2.407,1.906,219.0,533.0
2015-04-16,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.41,0.828,2.048,1.49,1.878,1.339,2.495,1.975,186.0,494.0
2015-04-17,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.546,0.854,2.21,1.61,1.915,1.377,2.493,1.999,198.0,505.0
2015-04-18,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.533,0.843,2.206,1.612,1.923,1.389,2.513,2.022,190.0,506.0
2015-04-19,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.607,0.883,2.278,1.819,1.97,1.424,2.54,2.084,201.0,493.0
2015-04-20,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.612,0.959,2.438,1.875,1.967,1.426,2.572,2.091,216.0,513.0
2015-04-21,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.624,1.0,2.443,1.853,2.004,1.439,2.634,2.113,235.0,483.0
2015-04-22,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.702,1.124,2.443,1.895,1.959,1.447,2.583,2.097,226.0,506.0
2015-04-23,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.765,1.141,2.443,1.935,1.97,1.432,2.584,2.101,227.0,495.0
2015-04-24,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.737,1.142,2.443,1.936,2.021,1.462,2.635,2.124,256.0,521.0
2015-04-25,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.707,1.124,2.436,1.877,1.961,1.408,2.631,2.076,245.0,510.0
2015-04-26,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.765,1.138,2.51,1.931,1.935,1.384,2.595,2.066,249.0,504.0
2015-04-27,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.878,1.173,2.624,2.007,1.966,1.38,2.676,2.094,257.0,520.0
2015-04-28,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.719,1.142,2.523,1.932,1.946,1.377,2.663,2.088,276.0,492.0
2015-04-29,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.897,1.252,2.659,2.073,1.973,1.394,2.665,2.101,256.0,507.0
2015-04-30,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.765,1.16,2.555,1.968,1.955,1.37,2.703,2.096,256.0,490.0
2015-05-01,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.765,1.16,2.549,1.965,1.93,1.323,2.65,2.063,266.0,544.0
2015-05-02,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.765,1.156,2.443,1.896,1.904,1.3,2.64,2.046,244.0,525.0
2015-05-03,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.765,1.156,2.443,1.902,1.879,1.299,2.596,2.009,232.0,537.0
2015-05-04,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.671,1.108,2.295,1.738,1.839,1.28,2.541,1.977,211.0,537.0
2015-05-05,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.622,1.08,2.209,1.651,1.794,1.257,2.482,1.926,207.0,526.0
2015-05-06,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.621,1.08,2.175,1.64,1.762,1.215,2.44,1.893,188.0,547.0
2015-05-07,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.621,1.08,2.175,1.64,1.751,1.21,2.455,1.884,188.0,515.0
2015-05-08,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.52,0.923,2.139,1.572,1.717,1.201,2.414,1.866,165.0,535.0
2015-05-09,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.477,0.899,2.127,1.529,1.702,1.178,2.439,1.867,128.0,521.0
2015-05-10,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.464,0.912,1.985,1.493,1.766,1.222,2.491,1.913,145.0,544.0
2015-05-11,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.459,0.899,1.843,1.371,1.808,1.239,2.49,1.916,128.0,541.0
2015-05-12,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.301,0.828,1.753,1.289,1.797,1.232,2.453,1.89,130.0,533.0
2015-05-13,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.39,0.912,1.843,1.389,1.794,1.232,2.445,1.897,143.0,549.0
2015-05-14,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.471,1.019,1.976,1.418,1.792,1.232,2.449,1.884,162.0,523.0
2015-05-15,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.488,1.108,2.035,1.521,1.786,1.243,2.467,1.904,150.0,538.0
2015-05-16,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.484,1.08,2.009,1.498,1.784,1.244,2.471,1.898,142.0,516.0
2015-05-17,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.477,1.053,2.009,1.465,1.8,1.317,2.404,1.89,146.0,548.0
2015-05-18,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.477,1.053,2.009,1.465,1.869,1.33,2.432,1.924,145.0,508.0
2015-05-19,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.479,1.064,2.073,1.526,1.847,1.315,2.362,1.88,171.0,518.0
2015-05-20,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.489,1.123,2.163,1.603,1.889,1.339,2.427,1.905,166.0,516.0
2015-05-21,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.488,1.108,2.117,1.581,1.885,1.322,2.4,1.906,174.0,503.0
2015-05-22,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.503,1.109,2.163,1.622,1.877,1.34,2.4,1.883,192.0,525.0
2015-05-23,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.446,0.9,2.073,1.52,1.877,1.307,2.388,1.872,212.0,494.0
2015-05-24,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.446,0.9,2.073,1.52,1.779,1.225,2.336,1.812,212.0,515.0
2015-05-25,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.488,0.997,2.07,1.558,1.764,1.22,2.31,1.782,188.0,498.0
2015-05-26,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.484,0.923,2.068,1.522,1.703,1.166,2.29,1.738,189.0,517.0
2015-05-27,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.417,0.862,2.022,1.434,1.656,1.138,2.222,1.672,176.0,512.0
2015-05-28,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.395,0.734,2.022,1.405,1.613,1.026,2.185,1.605,154.0,505.0
2015-05-29,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.323,0.673,2.022,1.364,1.568,0.936,2.142,1.558,157.0,521.0
2015-05-30,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.298,0.596,1.973,1.329,1.508,0.892,2.076,1.496,176.0,494.0
2015-05-31,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.344,0.596,1.973,1.337,1.494,0.845,2.06,1.468,174.0,511.0
2015-06-01,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.108,0.475,1.892,1.187,1.446,0.803,1.996,1.417,191.0,493.0
2015-06-02,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],1.108,0.475,1.87,1.183,1.373,0.754,1.953,1.368,198.0,544.0
2015-06-03,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],0.929,0.433,1.696,1.035,1.298,0.681,1.925,1.3,191.0,524.0
2015-06-04,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],0.87,0.368,1.693,0.991,1.133,0.591,1.828,1.214,209.0,535.0
2015-06-05,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],0.87,0.368,1.693,0.989,1.072,0.534,1.796,1.154,201.0,535.0
2015-06-06,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],0.848,0.341,1.631,0.939,1.02,0.484,1.69,1.063,191.0,522.0
2015-06-07,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],0.84,0.287,1.631,0.919,0.986,0.424,1.634,1.022,171.0,543.0
2015-06-08,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],0.84,0.287,1.631,0.919,0.882,0.316,1.543,0.959,171.0,513.0
2015-06-09,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],0.743,0.252,1.557,0.878,0.798,0.243,1.436,0.885,167.0,536.0
2015-06-10,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],0.84,0.287,1.595,0.898,0.808,0.236,1.478,0.887,156.0,522.0
2015-06-11,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],0.743,0.317,1.595,0.928,0.781,0.245,1.437,0.87,141.0,544.0
2015-06-12,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],0.683,0.287,1.557,0.87,0.709,0.223,1.397,0.822,131.0,535.0
2015-06-13,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],0.68,0.167,1.374,0.816,0.698,0.2,1.376,0.837,109.0,531.0
2015-06-14,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],0.676,0.162,1.171,0.731,0.713,0.217,1.332,0.807,90.0,547.0
2015-06-15,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],0.652,0.162,1.171,0.735,0.704,0.184,1.323,0.797,98.0,520.0
2015-06-16,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],0.643,0.133,1.251,0.731,0.657,0.151,1.355,0.779,69.0,535.0
2015-06-17,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],0.579,0.04,1.349,0.706,0.665,0.139,1.372,0.789,75.0,518.0
2015-06-18,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],0.579,0.029,1.696,0.798,0.664,0.133,1.418,0.815,62.0,550.0
2015-06-19,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],0.624,0.029,1.61,0.792,0.666,0.124,1.384,0.803,35.0,510.0
2015-06-20,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],0.579,0.029,1.571,0.762,0.644,0.115,1.458,0.795,45.0,519.0
2015-06-21,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],0.579,-0.079,1.334,0.717,0.73,0.155,1.438,0.831,42.0,517.0
2015-06-22,Bengaluru,India,77.5833,12.9833,[77.0833 12.4833 78.0833 13.4833],0.664,0.163,1.571,0.815,0.75,0.176,1.47,0.857,57.0,504.0