Information on these data can be found in provided Readme document
Contact Info: Zachary Fasnacht (zachary.fasnacht@ssaihq.com); Nickolay Krotkov (nickolay.a.krotkov@nasa.gov); Lok Lamsal (lok.lamsal@nasa.gov)

FillValue: -999.
ScaleFactor: 1e15
Units: molecules/cm^2

Date(yyyy-mm-dd),City,Country,LonCenter,LatCenter,BoundingCoordinates,Median,Q1,Q3,Mean,Baseline_Median,Baseline_Q1,Baseline_Q3,Baseline_Mean,NumGoodSamples,NumTotalSamples
2015-01-01,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.313,0.264,2.226,1.533,1.316,0.4,2.894,1.815,115.0,649.0
2015-01-02,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.063,0.264,2.226,1.477,1.301,0.462,2.894,1.885,106.0,654.0
2015-01-03,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.537,0.281,2.46,1.689,1.441,0.462,2.75,1.822,97.0,642.0
2015-01-04,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],0.922,0.214,2.093,1.343,1.269,0.448,2.422,1.652,104.0,649.0
2015-01-05,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],0.953,0.18,2.281,1.408,1.223,0.458,2.512,1.689,96.0,650.0
2015-01-06,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],0.953,0.18,2.281,1.408,1.262,0.494,2.586,1.739,96.0,659.0
2015-01-07,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.11,0.18,2.281,1.434,1.144,0.448,2.45,1.629,126.0,660.0
2015-01-08,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],0.384,0.043,1.801,0.98,1.416,0.562,2.595,1.791,91.0,656.0
2015-01-09,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],0.384,0.043,1.801,0.98,1.236,0.623,2.652,1.792,91.0,661.0
2015-01-10,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],0.384,0.043,1.801,0.98,1.035,0.566,2.168,1.559,91.0,611.0
2015-01-11,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],0.62,0.043,1.941,1.001,1.12,0.601,2.257,1.584,87.0,616.0
2015-01-12,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],0.384,0.043,1.801,0.981,1.061,0.599,2.161,1.536,89.0,607.0
2015-01-13,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],0.384,0.043,1.801,0.985,1.076,0.622,2.197,1.566,87.0,619.0
2015-01-14,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],0.384,0.043,1.801,0.984,1.092,0.616,2.26,1.588,88.0,611.0
2015-01-15,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],0.384,0.078,2.057,1.049,1.178,0.695,2.34,1.629,58.0,616.0
2015-01-16,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],0.384,0.078,2.057,1.049,1.16,0.656,2.394,1.616,58.0,621.0
2015-01-17,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],0.384,0.078,2.057,1.049,1.154,0.659,2.271,1.566,58.0,619.0
2015-01-18,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],0.384,0.078,2.057,1.04,1.193,0.62,2.225,1.507,55.0,624.0
2015-01-19,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.518,0.173,2.774,1.481,1.359,0.648,2.244,1.568,36.0,610.0
2015-01-20,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.518,0.118,2.649,1.419,1.321,0.574,2.111,1.516,33.0,614.0
2015-01-21,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.518,0.118,2.649,1.419,1.29,0.602,2.096,1.484,33.0,606.0
2015-01-22,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],0.173,0.118,0.173,0.166,1.279,0.664,2.107,1.544,3.0,611.0
2015-01-23,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],0.173,0.118,0.173,0.166,1.158,0.593,1.896,1.359,3.0,612.0
2015-01-24,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],0.173,0.118,0.173,0.166,1.106,0.515,1.783,1.316,3.0,607.0
2015-01-25,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.993,1.509,3.114,2.495,1.196,0.523,1.793,1.329,21.0,649.0
2015-01-26,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.993,1.509,3.114,2.495,1.187,0.523,1.779,1.315,21.0,639.0
2015-01-27,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],3.066,1.98,3.956,3.226,1.262,0.563,1.918,1.408,27.0,640.0
2015-01-28,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.993,1.933,3.956,3.084,1.309,0.617,1.937,1.435,55.0,633.0
2015-01-29,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.993,1.943,3.956,3.1,1.432,0.682,2.091,1.552,54.0,646.0
2015-01-30,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.993,1.943,3.956,3.1,1.474,0.794,2.215,1.669,54.0,636.0
2015-01-31,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.993,1.943,3.956,3.1,1.642,0.866,2.362,1.844,54.0,641.0
2015-02-01,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.993,1.943,3.956,3.1,1.481,0.724,2.266,1.714,54.0,644.0
2015-02-02,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.993,1.943,3.956,3.1,1.507,0.767,2.24,1.737,54.0,641.0
2015-02-03,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.993,1.943,3.956,3.1,1.489,0.712,2.227,1.7,54.0,648.0
2015-02-04,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.993,1.943,3.956,3.1,1.571,0.757,2.299,1.769,54.0,633.0
2015-02-05,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.993,1.943,3.956,3.1,1.567,0.739,2.344,1.796,54.0,645.0
2015-02-06,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.993,1.943,3.956,3.1,1.555,0.742,2.274,1.746,54.0,641.0
2015-02-07,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.993,1.943,3.956,3.1,1.57,0.751,2.266,1.727,54.0,646.0
2015-02-08,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.993,1.943,3.956,3.1,1.56,0.738,2.251,1.695,54.0,647.0
2015-02-09,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.919,1.943,5.258,3.353,1.513,0.652,2.308,1.656,36.0,643.0
2015-02-10,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.919,1.595,3.718,2.989,1.576,0.643,2.278,1.981,52.0,647.0
2015-02-11,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.85,1.399,3.495,2.635,1.58,0.591,2.403,1.946,44.0,602.0
2015-02-12,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.85,1.595,3.315,2.272,1.4,0.567,3.038,2.13,16.0,608.0
2015-02-13,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.85,1.593,3.315,2.243,1.242,0.46,2.767,1.965,17.0,601.0
2015-02-14,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.85,1.593,3.315,2.243,1.216,0.397,2.125,1.848,17.0,614.0
2015-02-15,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.85,1.593,3.315,2.243,1.089,0.312,2.327,1.68,17.0,604.0
2015-02-16,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.85,1.593,3.315,2.243,1.289,0.434,2.817,1.896,17.0,609.0
2015-02-17,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.85,1.593,3.315,2.243,1.468,0.503,2.894,2.007,17.0,614.0
2015-02-18,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.85,1.593,3.315,2.243,1.597,0.528,3.143,2.105,17.0,612.0
2015-02-19,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.85,1.593,3.315,2.243,1.606,0.525,3.2,2.125,17.0,615.0
2015-02-20,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.85,1.593,3.315,2.243,1.71,0.723,3.277,2.216,17.0,601.0
2015-02-21,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.85,1.593,3.315,2.243,1.715,0.743,3.186,2.187,17.0,610.0
2015-02-22,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.85,1.593,3.315,2.188,1.845,0.727,3.3,2.244,18.0,605.0
2015-02-23,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.85,1.593,3.315,2.188,1.669,0.621,3.218,2.113,18.0,613.0
2015-02-24,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.85,1.593,3.315,2.188,1.788,0.722,3.245,2.177,18.0,613.0
2015-02-25,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.593,-0.596,1.593,0.897,1.583,0.604,2.89,1.986,2.0,609.0
2015-02-26,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.593,-0.596,1.593,0.897,1.584,0.549,2.804,1.986,2.0,651.0
2015-02-27,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.593,-0.596,1.593,0.897,1.599,0.546,2.578,1.764,2.0,641.0
2015-02-28,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],0.387,-0.544,0.387,0.041,1.664,0.58,2.604,1.82,5.0,645.0
2015-03-01,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],4.27,1.345,5.652,4.033,1.914,0.761,3.031,2.094,41.0,635.0
2015-03-02,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],4.27,1.345,6.36,4.073,2.246,0.89,3.515,2.387,56.0,648.0
2015-03-03,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],5.262,3.012,7.337,5.263,2.725,1.255,4.113,2.904,88.0,639.0
2015-03-04,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],5.327,3.012,7.204,5.23,2.842,1.375,4.326,3.095,94.0,642.0
2015-03-05,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],5.6,3.012,7.204,5.331,3.073,1.465,4.497,3.279,95.0,645.0
2015-03-06,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],5.6,3.012,7.204,5.331,3.04,1.467,4.493,3.234,95.0,644.0
2015-03-07,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],5.6,3.012,7.204,5.331,3.208,1.582,4.605,3.298,95.0,650.0
2015-03-08,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],5.327,2.907,7.204,5.239,3.28,1.602,4.814,3.388,99.0,636.0
2015-03-09,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],4.286,1.359,6.909,4.514,3.113,1.197,4.928,3.287,117.0,648.0
2015-03-10,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],3.447,1.359,6.094,4.044,2.85,1.269,4.94,3.284,151.0,640.0
2015-03-11,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],3.047,1.102,5.934,3.771,2.596,1.017,4.856,3.153,155.0,648.0
2015-03-12,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.907,1.102,5.78,3.645,2.548,0.966,4.942,3.152,172.0,653.0
2015-03-13,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.907,1.102,5.78,3.645,2.509,0.969,5.015,3.158,172.0,650.0
2015-03-14,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],3.447,1.359,6.337,3.955,2.822,1.113,5.401,3.351,197.0,654.0
2015-03-15,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],3.503,1.601,6.337,4.028,3.0,1.37,5.271,3.441,193.0,605.0
2015-03-16,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],3.005,1.359,5.934,3.802,2.771,1.224,5.066,3.354,174.0,612.0
2015-03-17,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.715,1.359,5.265,3.553,2.419,1.154,4.606,3.067,196.0,606.0
2015-03-18,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.397,1.254,4.015,2.807,2.086,1.03,3.806,2.52,181.0,623.0
2015-03-19,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.615,1.359,4.246,2.929,2.088,1.047,3.529,2.392,200.0,614.0
2015-03-20,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.618,1.359,4.246,2.882,2.19,1.094,3.626,2.438,204.0,616.0
2015-03-21,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.648,1.397,4.278,2.973,2.097,1.0,3.611,2.46,209.0,621.0
2015-03-22,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.648,1.397,4.278,2.973,2.254,1.042,3.778,2.644,209.0,616.0
2015-03-23,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.648,1.412,4.278,2.99,2.23,1.088,3.753,2.612,205.0,620.0
2015-03-24,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.755,1.633,4.523,3.185,2.252,1.151,3.818,2.664,186.0,602.0
2015-03-25,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.765,1.64,4.591,3.332,2.266,1.282,3.945,2.735,152.0,614.0
2015-03-26,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],3.005,1.78,4.922,3.58,2.437,1.333,4.09,2.834,148.0,621.0
2015-03-27,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],3.309,1.983,5.059,3.727,2.509,1.383,4.07,2.861,131.0,622.0
2015-03-28,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],3.183,1.961,5.059,3.708,2.349,1.289,3.896,2.752,132.0,628.0
2015-03-29,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.744,1.768,4.278,3.148,2.395,1.324,3.77,2.718,107.0,622.0
2015-03-30,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.744,1.768,4.278,3.148,2.472,1.422,3.787,2.764,107.0,668.0
2015-03-31,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.785,1.828,4.278,3.263,2.385,1.469,3.682,2.723,90.0,656.0
2015-04-01,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.785,1.983,4.278,3.298,2.428,1.529,3.774,2.787,70.0,677.0
2015-04-02,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.608,1.718,4.278,2.993,2.407,1.487,3.705,2.736,89.0,666.0
2015-04-03,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.134,1.59,2.611,2.349,2.385,1.497,3.537,2.681,81.0,701.0
2015-04-04,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.009,1.301,2.537,2.064,2.305,1.476,3.413,2.557,107.0,725.0
2015-04-05,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.998,1.145,2.486,1.835,2.329,1.492,3.494,2.551,110.0,762.0
2015-04-06,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.005,1.301,2.54,1.931,2.276,1.497,3.277,2.418,149.0,768.0
2015-04-07,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.005,1.301,2.54,1.931,2.274,1.512,3.263,2.424,149.0,784.0
2015-04-08,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.005,1.301,2.54,1.931,2.259,1.505,3.251,2.414,149.0,794.0
2015-04-09,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.005,1.301,2.54,1.934,2.267,1.53,3.27,2.438,152.0,778.0
2015-04-10,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.851,1.037,2.498,1.788,2.175,1.442,3.19,2.347,169.0,773.0
2015-04-11,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.851,1.037,2.486,1.781,2.156,1.385,3.137,2.302,171.0,780.0
2015-04-12,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.851,1.029,2.498,1.781,2.203,1.418,3.187,2.372,170.0,779.0
2015-04-13,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.851,1.029,2.498,1.781,2.121,1.383,3.067,2.26,170.0,784.0
2015-04-14,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.851,1.029,2.498,1.781,2.044,1.204,2.962,2.14,170.0,775.0
2015-04-15,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.851,1.029,2.498,1.781,2.082,1.281,2.969,2.187,170.0,782.0
2015-04-16,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.822,0.998,2.429,1.757,2.004,1.239,2.894,2.108,153.0,715.0
2015-04-17,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.737,0.949,2.429,1.723,2.202,1.333,3.174,2.299,134.0,739.0
2015-04-18,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.732,0.9,2.537,1.771,2.224,1.321,3.227,2.314,137.0,710.0
2015-04-19,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.756,0.998,2.781,1.896,2.137,1.251,3.281,2.262,123.0,695.0
2015-04-20,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.851,1.16,2.813,2.045,2.182,1.302,3.294,2.296,136.0,653.0
2015-04-21,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.756,0.949,2.779,1.974,2.204,1.271,3.326,2.365,106.0,656.0
2015-04-22,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.875,1.041,2.887,2.18,2.216,1.238,3.364,2.381,118.0,642.0
2015-04-23,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.875,1.041,2.887,2.18,2.203,1.275,3.356,2.358,118.0,637.0
2015-04-24,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.832,0.949,2.848,2.13,2.162,1.254,3.267,2.318,133.0,644.0
2015-04-25,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.059,1.328,2.999,2.393,2.292,1.411,3.353,2.442,120.0,633.0
2015-04-26,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.059,1.328,2.999,2.405,2.303,1.435,3.38,2.472,119.0,633.0
2015-04-27,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.059,1.19,2.932,2.255,2.287,1.404,3.337,2.422,154.0,631.0
2015-04-28,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.059,1.19,2.932,2.255,2.302,1.397,3.4,2.437,154.0,632.0
2015-04-29,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.97,1.111,2.92,2.187,2.27,1.407,3.391,2.432,185.0,632.0
2015-04-30,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.97,1.111,2.92,2.187,2.232,1.323,3.35,2.399,185.0,627.0
2015-05-01,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.97,1.111,2.92,2.187,2.235,1.401,3.372,2.43,185.0,669.0
2015-05-02,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],2.059,1.162,2.92,2.263,2.212,1.366,3.21,2.356,168.0,638.0
2015-05-03,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.928,0.919,2.813,2.044,2.177,1.239,3.15,2.294,166.0,659.0
2015-05-04,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.787,0.898,2.749,1.973,2.193,1.349,3.183,2.364,177.0,647.0
2015-05-05,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.589,0.828,2.539,1.812,2.113,1.328,3.108,2.312,173.0,683.0
2015-05-06,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.541,0.816,2.497,1.805,2.091,1.268,3.003,2.272,164.0,705.0
2015-05-07,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.461,0.816,2.382,1.626,2.116,1.366,3.012,2.259,152.0,741.0
2015-05-08,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.541,0.828,2.382,1.681,2.131,1.407,3.023,2.284,167.0,745.0
2015-05-09,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.541,0.828,2.372,1.666,2.171,1.445,3.111,2.341,149.0,759.0
2015-05-10,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.541,0.828,2.372,1.643,2.028,1.378,3.008,2.238,145.0,765.0
2015-05-11,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.541,0.828,2.372,1.648,2.073,1.285,3.144,2.278,145.0,752.0
2015-05-12,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.448,0.828,2.196,1.598,2.015,1.197,3.08,2.189,129.0,759.0
2015-05-13,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.589,0.915,2.295,1.653,1.996,1.2,3.059,2.131,162.0,757.0
2015-05-14,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.589,0.83,2.167,1.554,2.007,1.169,3.029,2.095,141.0,778.0
2015-05-15,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.631,1.022,2.226,1.666,1.92,1.195,2.946,2.078,170.0,777.0
2015-05-16,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.631,1.022,2.226,1.666,2.037,1.207,2.924,2.106,170.0,784.0
2015-05-17,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.637,1.01,2.242,1.654,1.985,1.186,2.896,2.062,203.0,789.0
2015-05-18,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.718,1.108,2.372,1.732,2.076,1.229,2.97,2.12,185.0,724.0
2015-05-19,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.739,1.263,2.372,1.771,2.07,1.249,2.968,2.102,175.0,747.0
2015-05-20,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.816,1.309,2.416,1.894,2.138,1.342,3.015,2.187,188.0,717.0
2015-05-21,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.816,1.309,2.416,1.894,2.078,1.267,2.948,2.139,188.0,704.0
2015-05-22,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.816,1.309,2.416,1.894,2.075,1.276,2.943,2.13,188.0,664.0
2015-05-23,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.807,1.305,2.416,1.865,2.088,1.258,2.856,2.114,173.0,688.0
2015-05-24,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.807,1.305,2.433,1.916,2.032,1.235,2.831,2.093,193.0,675.0
2015-05-25,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.807,1.305,2.433,1.916,1.945,1.166,2.765,2.01,193.0,689.0
2015-05-26,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.807,1.309,2.433,1.919,1.999,1.175,2.703,2.016,206.0,712.0
2015-05-27,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.864,1.329,2.457,1.997,2.008,1.173,2.706,2.035,207.0,700.0
2015-05-28,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.807,1.312,2.453,1.997,1.91,1.096,2.624,1.968,180.0,733.0
2015-05-29,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.707,1.108,2.433,1.819,1.832,0.982,2.602,1.875,205.0,716.0
2015-05-30,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.637,1.015,2.201,1.679,1.733,0.877,2.545,1.802,186.0,759.0
2015-05-31,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.66,1.015,2.201,1.661,1.693,0.859,2.5,1.733,218.0,749.0
2015-06-01,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.61,1.04,2.099,1.674,1.588,0.819,2.452,1.667,185.0,778.0
2015-06-02,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.721,1.121,2.397,1.827,1.602,0.843,2.415,1.673,220.0,820.0
2015-06-03,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.724,1.051,2.452,1.828,1.581,0.81,2.373,1.632,202.0,820.0
2015-06-04,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.577,1.015,2.226,1.723,1.503,0.755,2.295,1.544,177.0,865.0
2015-06-05,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.527,0.579,2.069,1.492,1.449,0.647,2.184,1.479,211.0,852.0
2015-06-06,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.391,0.488,2.064,1.434,1.428,0.61,2.196,1.484,232.0,890.0
2015-06-07,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.527,0.688,2.064,1.492,1.448,0.618,2.182,1.463,263.0,892.0
2015-06-08,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.456,0.638,2.064,1.426,1.393,0.558,2.167,1.43,245.0,925.0
2015-06-09,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.456,0.638,2.064,1.428,1.368,0.488,2.183,1.392,246.0,912.0
2015-06-10,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.405,0.579,2.053,1.394,1.337,0.485,2.159,1.341,232.0,928.0
2015-06-11,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.368,0.458,2.027,1.288,1.365,0.48,2.184,1.353,221.0,954.0
2015-06-12,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.368,0.371,2.027,1.274,1.297,0.421,2.184,1.32,229.0,925.0
2015-06-13,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.403,0.53,2.064,1.358,1.332,0.475,2.16,1.342,217.0,956.0
2015-06-14,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.403,0.456,2.069,1.339,1.288,0.399,2.135,1.291,214.0,923.0
2015-06-15,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.3,0.368,2.038,1.29,1.294,0.424,2.145,1.298,182.0,970.0
2015-06-16,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.362,0.469,2.075,1.412,1.369,0.481,2.161,1.367,213.0,941.0
2015-06-17,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.226,0.368,2.016,1.164,1.307,0.449,2.161,1.318,178.0,976.0
2015-06-18,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.25,0.372,2.031,1.222,1.311,0.491,2.108,1.311,211.0,954.0
2015-06-19,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.23,0.372,2.019,1.212,1.304,0.508,2.108,1.315,206.0,865.0
2015-06-20,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.362,0.68,2.074,1.409,1.356,0.555,2.139,1.358,172.0,891.0
2015-06-21,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.452,0.68,2.075,1.428,1.264,0.51,2.048,1.293,159.0,858.0
2015-06-22,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.086,0.378,2.074,1.28,1.231,0.471,2.095,1.305,131.0,871.0
2015-06-23,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.083,0.372,2.074,1.265,1.221,0.484,2.078,1.269,130.0,834.0
2015-06-24,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.104,0.372,2.019,1.25,1.237,0.522,2.087,1.322,135.0,871.0
2015-06-25,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.104,0.372,2.019,1.25,1.255,0.487,2.109,1.33,135.0,838.0
2015-06-26,Kiev,Ukraine,30.5234,50.4501,[30.0234 49.9501 31.0234 50.9501],1.167,0.456,2.074,1.337,1.186,0.42,2.086,1.293,126.0,831.0