Information on these data can be found in provided Readme document
Contact Info: Zachary Fasnacht (zachary.fasnacht@ssaihq.com); Nickolay Krotkov (nickolay.a.krotkov@nasa.gov); Lok Lamsal (lok.lamsal@nasa.gov)

FillValue: -999.
ScaleFactor: 1e15
Units: molecules/cm^2

Date(yyyy-mm-dd),City,Country,LonCenter,LatCenter,BoundingCoordinates,Median,Q1,Q3,Mean,Baseline_Median,Baseline_Q1,Baseline_Q3,Baseline_Mean,NumGoodSamples,NumTotalSamples
2015-01-01,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.162,-0.073,0.495,0.227,0.094,-0.205,0.482,0.134,145.0,548.0
2015-01-02,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.159,-0.073,0.398,0.179,0.087,-0.203,0.421,0.113,125.0,526.0
2015-01-03,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.098,-0.134,0.371,0.159,0.074,-0.226,0.423,0.106,135.0,540.0
2015-01-04,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.066,-0.2,0.325,0.114,0.077,-0.234,0.435,0.107,150.0,533.0
2015-01-05,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.066,-0.202,0.321,0.103,0.093,-0.231,0.452,0.121,162.0,534.0
2015-01-06,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.05,-0.212,0.305,0.095,0.098,-0.212,0.447,0.127,159.0,551.0
2015-01-07,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.05,-0.212,0.305,0.093,0.098,-0.218,0.447,0.125,160.0,524.0
2015-01-08,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],-0.002,-0.245,0.305,0.081,0.098,-0.202,0.442,0.135,151.0,541.0
2015-01-09,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],-0.002,-0.245,0.305,0.081,0.091,-0.21,0.434,0.132,151.0,490.0
2015-01-10,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.046,-0.248,0.377,0.122,0.102,-0.208,0.443,0.136,135.0,514.0
2015-01-11,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.054,-0.226,0.325,0.114,0.127,-0.197,0.443,0.15,117.0,501.0
2015-01-12,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.098,-0.202,0.425,0.151,0.141,-0.175,0.456,0.158,141.0,511.0
2015-01-13,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.054,-0.212,0.425,0.123,0.157,-0.162,0.472,0.171,125.0,516.0
2015-01-14,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.143,-0.202,0.513,0.166,0.178,-0.167,0.492,0.178,134.0,496.0
2015-01-15,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.126,-0.202,0.513,0.165,0.181,-0.151,0.495,0.174,133.0,518.0
2015-01-16,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.221,-0.136,0.519,0.196,0.209,-0.127,0.502,0.192,152.0,486.0
2015-01-17,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.232,-0.136,0.53,0.217,0.206,-0.133,0.499,0.194,139.0,513.0
2015-01-18,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.232,-0.096,0.515,0.183,0.233,-0.113,0.513,0.198,117.0,494.0
2015-01-19,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.306,0.034,0.607,0.286,0.212,-0.095,0.514,0.202,126.0,511.0
2015-01-20,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.301,-0.013,0.53,0.275,0.194,-0.115,0.493,0.184,122.0,506.0
2015-01-21,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.292,-0.088,0.523,0.243,0.183,-0.116,0.467,0.176,140.0,501.0
2015-01-22,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.292,-0.079,0.53,0.256,0.202,-0.095,0.491,0.186,141.0,514.0
2015-01-23,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.292,-0.079,0.523,0.24,0.195,-0.111,0.473,0.173,148.0,487.0
2015-01-24,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.292,-0.079,0.523,0.24,0.205,-0.1,0.488,0.183,148.0,537.0
2015-01-25,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.268,-0.044,0.521,0.244,0.205,-0.098,0.5,0.189,176.0,520.0
2015-01-26,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.274,-0.088,0.521,0.241,0.182,-0.119,0.476,0.172,173.0,547.0
2015-01-27,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.265,-0.093,0.506,0.218,0.166,-0.115,0.48,0.165,158.0,534.0
2015-01-28,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.236,-0.093,0.506,0.223,0.132,-0.14,0.452,0.147,190.0,546.0
2015-01-29,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.235,-0.093,0.498,0.206,0.141,-0.143,0.418,0.138,191.0,552.0
2015-01-30,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.236,-0.088,0.506,0.233,0.118,-0.146,0.432,0.16,205.0,535.0
2015-01-31,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.21,-0.088,0.513,0.234,0.134,-0.156,0.431,0.157,198.0,558.0
2015-02-01,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.233,-0.044,0.579,0.254,0.141,-0.152,0.438,0.159,205.0,526.0
2015-02-02,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.235,-0.028,0.649,0.277,0.154,-0.147,0.452,0.163,191.0,555.0
2015-02-03,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.233,-0.009,0.577,0.258,0.167,-0.137,0.47,0.17,168.0,536.0
2015-02-04,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.248,0.008,0.606,0.285,0.161,-0.129,0.473,0.178,193.0,553.0
2015-02-05,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.235,-0.007,0.589,0.273,0.174,-0.135,0.478,0.182,193.0,549.0
2015-02-06,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.233,-0.009,0.589,0.263,0.182,-0.14,0.481,0.175,217.0,549.0
2015-02-07,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.235,-0.003,0.626,0.278,0.178,-0.14,0.474,0.178,225.0,564.0
2015-02-08,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.235,-0.003,0.626,0.278,0.16,-0.157,0.461,0.163,225.0,539.0
2015-02-09,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.235,-0.002,0.643,0.283,0.157,-0.168,0.453,0.16,197.0,554.0
2015-02-10,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.235,-0.002,0.643,0.284,0.158,-0.181,0.456,0.154,187.0,501.0
2015-02-11,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.248,-0.002,0.661,0.292,0.154,-0.174,0.463,0.158,192.0,527.0
2015-02-12,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.248,-0.018,0.563,0.266,0.158,-0.183,0.453,0.154,179.0,511.0
2015-02-13,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.247,-0.066,0.56,0.25,0.154,-0.198,0.475,0.152,191.0,520.0
2015-02-14,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.219,-0.073,0.52,0.22,0.139,-0.182,0.438,0.137,182.0,523.0
2015-02-15,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.218,-0.086,0.521,0.218,0.137,-0.181,0.437,0.136,187.0,504.0
2015-02-16,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.195,-0.151,0.517,0.179,0.126,-0.195,0.453,0.125,193.0,527.0
2015-02-17,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.208,-0.098,0.517,0.198,0.13,-0.181,0.455,0.132,203.0,495.0
2015-02-18,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.202,-0.151,0.518,0.193,0.121,-0.194,0.452,0.129,192.0,522.0
2015-02-19,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.179,-0.171,0.492,0.155,0.122,-0.195,0.443,0.124,166.0,501.0
2015-02-20,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.202,-0.151,0.518,0.208,0.129,-0.203,0.429,0.12,180.0,516.0
2015-02-21,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.219,-0.151,0.526,0.214,0.116,-0.215,0.425,0.108,167.0,510.0
2015-02-22,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.219,-0.151,0.542,0.226,0.136,-0.185,0.428,0.123,164.0,508.0
2015-02-23,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.219,-0.151,0.542,0.225,0.135,-0.179,0.432,0.123,166.0,520.0
2015-02-24,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.219,-0.151,0.542,0.225,0.13,-0.184,0.425,0.122,166.0,495.0
2015-02-25,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.219,-0.151,0.542,0.225,0.145,-0.177,0.429,0.142,166.0,545.0
2015-02-26,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.217,-0.137,0.539,0.224,0.151,-0.177,0.434,0.138,170.0,526.0
2015-02-27,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.219,-0.137,0.583,0.245,0.144,-0.191,0.449,0.145,164.0,551.0
2015-02-28,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.219,-0.137,0.614,0.263,0.153,-0.185,0.47,0.159,142.0,539.0
2015-03-01,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.219,-0.137,0.566,0.235,0.168,-0.164,0.449,0.159,153.0,550.0
2015-03-02,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.217,-0.137,0.545,0.218,0.16,-0.151,0.441,0.156,136.0,554.0
2015-03-03,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.176,-0.137,0.552,0.222,0.148,-0.184,0.454,0.153,134.0,532.0
2015-03-04,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.146,-0.178,0.622,0.222,0.117,-0.218,0.436,0.135,139.0,554.0
2015-03-05,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.146,-0.137,0.563,0.225,0.122,-0.211,0.428,0.136,151.0,521.0
2015-03-06,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.231,-0.114,0.622,0.26,0.139,-0.21,0.44,0.145,144.0,549.0
2015-03-07,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.211,-0.117,0.561,0.227,0.142,-0.183,0.439,0.152,118.0,532.0
2015-03-08,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.129,-0.114,0.552,0.225,0.136,-0.174,0.452,0.164,139.0,547.0
2015-03-09,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.105,-0.18,0.445,0.152,0.112,-0.221,0.44,0.132,147.0,541.0
2015-03-10,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.114,-0.196,0.451,0.167,0.125,-0.195,0.423,0.142,157.0,539.0
2015-03-11,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.114,-0.146,0.482,0.181,0.101,-0.201,0.409,0.136,179.0,554.0
2015-03-12,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.129,-0.117,0.535,0.203,0.094,-0.196,0.413,0.133,195.0,530.0
2015-03-13,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.114,-0.114,0.551,0.204,0.101,-0.202,0.408,0.128,177.0,546.0
2015-03-14,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.114,-0.114,0.551,0.202,0.105,-0.202,0.437,0.131,164.0,495.0
2015-03-15,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.129,-0.099,0.558,0.226,0.09,-0.195,0.426,0.125,180.0,520.0
2015-03-16,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.136,-0.107,0.494,0.228,0.093,-0.201,0.428,0.134,177.0,503.0
2015-03-17,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.131,-0.143,0.504,0.229,0.094,-0.221,0.411,0.119,200.0,513.0
2015-03-18,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.213,-0.098,0.527,0.243,0.125,-0.196,0.415,0.13,200.0,520.0
2015-03-19,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.172,-0.146,0.527,0.22,0.125,-0.194,0.428,0.142,204.0,499.0
2015-03-20,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.21,-0.169,0.558,0.219,0.121,-0.194,0.444,0.142,193.0,521.0
2015-03-21,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.213,-0.163,0.565,0.233,0.12,-0.192,0.446,0.139,197.0,490.0
2015-03-22,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.235,-0.158,0.604,0.242,0.143,-0.182,0.484,0.15,191.0,517.0
2015-03-23,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.23,-0.175,0.558,0.224,0.148,-0.187,0.482,0.138,161.0,497.0
2015-03-24,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.258,-0.158,0.643,0.266,0.155,-0.19,0.491,0.146,157.0,514.0
2015-03-25,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.172,-0.18,0.527,0.207,0.14,-0.199,0.489,0.136,169.0,508.0
2015-03-26,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.212,-0.202,0.502,0.197,0.168,-0.172,0.483,0.147,171.0,505.0
2015-03-27,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.188,-0.24,0.475,0.178,0.164,-0.178,0.49,0.154,182.0,519.0
2015-03-28,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.106,-0.259,0.445,0.152,0.128,-0.196,0.446,0.131,203.0,497.0
2015-03-29,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.106,-0.259,0.445,0.152,0.129,-0.18,0.439,0.129,203.0,547.0
2015-03-30,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.094,-0.189,0.378,0.128,0.135,-0.156,0.432,0.136,208.0,524.0
2015-03-31,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.09,-0.181,0.379,0.139,0.126,-0.163,0.432,0.131,206.0,553.0
2015-04-01,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.09,-0.181,0.378,0.129,0.142,-0.146,0.452,0.157,187.0,535.0
2015-04-02,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.087,-0.189,0.378,0.119,0.13,-0.164,0.452,0.135,201.0,545.0
2015-04-03,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.087,-0.181,0.325,0.114,0.127,-0.164,0.433,0.13,200.0,549.0
2015-04-04,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.087,-0.181,0.33,0.119,0.136,-0.147,0.441,0.135,208.0,530.0
2015-04-05,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.087,-0.181,0.328,0.108,0.133,-0.148,0.449,0.133,219.0,551.0
2015-04-06,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.087,-0.181,0.328,0.108,0.12,-0.16,0.431,0.118,219.0,518.0
2015-04-07,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.087,-0.181,0.332,0.115,0.104,-0.17,0.407,0.122,215.0,548.0
2015-04-08,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.09,-0.163,0.378,0.12,0.102,-0.157,0.418,0.131,205.0,527.0
2015-04-09,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.11,-0.12,0.378,0.143,0.105,-0.14,0.404,0.136,195.0,544.0
2015-04-10,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.11,-0.117,0.377,0.137,0.1,-0.158,0.406,0.124,171.0,538.0
2015-04-11,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.11,-0.12,0.378,0.131,0.097,-0.164,0.422,0.11,149.0,534.0
2015-04-12,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.115,-0.12,0.378,0.155,0.12,-0.148,0.436,0.137,132.0,545.0
2015-04-13,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.11,-0.12,0.378,0.134,0.116,-0.17,0.414,0.12,140.0,520.0
2015-04-14,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.092,-0.142,0.425,0.139,0.112,-0.173,0.41,0.121,119.0,540.0
2015-04-15,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.092,-0.142,0.425,0.127,0.127,-0.168,0.429,0.132,108.0,487.0
2015-04-16,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.092,-0.14,0.425,0.132,0.105,-0.178,0.418,0.119,107.0,516.0
2015-04-17,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.09,-0.12,0.425,0.141,0.126,-0.136,0.407,0.149,83.0,502.0
2015-04-18,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.078,-0.163,0.425,0.117,0.106,-0.154,0.423,0.137,81.0,515.0
2015-04-19,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.078,-0.147,0.42,0.124,0.109,-0.154,0.394,0.12,79.0,519.0
2015-04-20,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.234,-0.12,0.467,0.172,0.122,-0.147,0.397,0.122,82.0,500.0
2015-04-21,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.23,-0.12,0.467,0.167,0.133,-0.148,0.407,0.131,98.0,523.0
2015-04-22,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.23,-0.085,0.437,0.202,0.136,-0.148,0.404,0.137,116.0,490.0
2015-04-23,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.206,-0.067,0.453,0.203,0.142,-0.138,0.407,0.143,110.0,518.0
2015-04-24,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.23,-0.043,0.507,0.222,0.167,-0.139,0.422,0.155,105.0,502.0
2015-04-25,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.236,-0.043,0.521,0.225,0.177,-0.126,0.438,0.174,142.0,519.0
2015-04-26,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.242,-0.037,0.477,0.242,0.178,-0.122,0.428,0.177,163.0,513.0
2015-04-27,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.239,-0.04,0.508,0.234,0.172,-0.108,0.448,0.19,177.0,509.0
2015-04-28,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.253,-0.004,0.524,0.26,0.203,-0.097,0.476,0.212,176.0,518.0
2015-04-29,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.237,-0.043,0.5,0.229,0.189,-0.111,0.466,0.195,187.0,490.0
2015-04-30,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.237,-0.043,0.5,0.229,0.19,-0.112,0.436,0.187,187.0,539.0
2015-05-01,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.23,-0.04,0.43,0.218,0.186,-0.125,0.441,0.189,210.0,521.0
2015-05-02,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.23,-0.04,0.434,0.219,0.184,-0.132,0.436,0.185,214.0,547.0
2015-05-03,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.236,-0.033,0.434,0.228,0.196,-0.107,0.499,0.217,200.0,532.0
2015-05-04,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.23,-0.04,0.43,0.215,0.209,-0.124,0.532,0.207,201.0,543.0
2015-05-05,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.172,-0.04,0.422,0.204,0.175,-0.128,0.514,0.202,183.0,549.0
2015-05-06,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.172,-0.04,0.417,0.209,0.155,-0.129,0.53,0.205,170.0,533.0
2015-05-07,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.168,-0.063,0.413,0.189,0.165,-0.152,0.52,0.191,152.0,552.0
2015-05-08,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.184,-0.04,0.444,0.203,0.138,-0.155,0.517,0.184,166.0,521.0
2015-05-09,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.171,-0.053,0.43,0.191,0.125,-0.177,0.507,0.166,157.0,544.0
2015-05-10,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.168,-0.04,0.412,0.177,0.116,-0.184,0.472,0.14,130.0,528.0
2015-05-11,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.121,-0.106,0.394,0.133,0.114,-0.192,0.48,0.139,126.0,545.0
2015-05-12,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.145,-0.079,0.383,0.132,0.085,-0.198,0.452,0.124,110.0,540.0
2015-05-13,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.145,-0.082,0.383,0.127,0.072,-0.192,0.47,0.123,103.0,541.0
2015-05-14,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.168,-0.04,0.43,0.17,0.092,-0.189,0.472,0.135,95.0,552.0
2015-05-15,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.168,-0.04,0.43,0.166,0.091,-0.194,0.473,0.133,103.0,524.0
2015-05-16,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.171,-0.079,0.444,0.164,0.088,-0.194,0.464,0.115,77.0,541.0
2015-05-17,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.171,-0.079,0.444,0.164,0.101,-0.206,0.466,0.114,72.0,489.0
2015-05-18,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.237,-0.079,0.482,0.195,0.09,-0.211,0.452,0.098,75.0,516.0
2015-05-19,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.246,-0.04,0.482,0.216,0.11,-0.196,0.446,0.128,67.0,502.0
2015-05-20,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.246,-0.079,0.493,0.231,0.106,-0.205,0.441,0.125,89.0,511.0
2015-05-21,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.27,-0.04,0.533,0.249,0.113,-0.203,0.445,0.12,89.0,511.0
2015-05-22,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.311,0.023,0.533,0.278,0.121,-0.178,0.465,0.144,102.0,496.0
2015-05-23,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.311,0.015,0.552,0.275,0.11,-0.197,0.463,0.138,89.0,518.0
2015-05-24,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.311,0.023,0.578,0.289,0.109,-0.192,0.462,0.139,90.0,487.0
2015-05-25,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.413,0.023,0.667,0.324,0.158,-0.18,0.453,0.148,80.0,509.0
2015-05-26,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.303,0.009,0.552,0.315,0.153,-0.174,0.44,0.147,73.0,490.0
2015-05-27,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.274,-0.007,0.562,0.31,0.163,-0.153,0.45,0.162,104.0,508.0
2015-05-28,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.255,-0.031,0.531,0.287,0.177,-0.155,0.455,0.165,116.0,503.0
2015-05-29,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.261,-0.007,0.562,0.318,0.181,-0.165,0.452,0.172,122.0,506.0
2015-05-30,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.27,0.025,0.578,0.34,0.181,-0.127,0.439,0.175,114.0,519.0
2015-05-31,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.27,0.025,0.578,0.34,0.181,-0.124,0.439,0.187,114.0,491.0
2015-06-01,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.27,0.025,0.578,0.34,0.182,-0.106,0.43,0.192,114.0,540.0
2015-06-02,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.238,-0.08,0.531,0.265,0.186,-0.127,0.435,0.18,116.0,522.0
2015-06-03,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.238,-0.08,0.531,0.277,0.169,-0.152,0.432,0.178,124.0,549.0
2015-06-04,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.238,-0.08,0.518,0.274,0.176,-0.092,0.44,0.193,102.0,535.0
2015-06-05,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.219,-0.102,0.518,0.26,0.191,-0.075,0.466,0.221,110.0,548.0
2015-06-06,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.055,-0.183,0.487,0.201,0.167,-0.098,0.453,0.208,101.0,551.0
2015-06-07,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.113,-0.181,0.562,0.26,0.192,-0.061,0.5,0.252,111.0,532.0
2015-06-08,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.112,-0.183,0.508,0.253,0.176,-0.084,0.479,0.235,112.0,554.0
2015-06-09,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.112,-0.183,0.508,0.253,0.179,-0.107,0.501,0.217,112.0,523.0
2015-06-10,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.107,-0.212,0.685,0.289,0.192,-0.113,0.539,0.243,97.0,550.0
2015-06-11,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.051,-0.212,0.555,0.266,0.183,-0.125,0.51,0.227,73.0,528.0
2015-06-12,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.131,-0.239,0.72,0.319,0.19,-0.111,0.543,0.231,82.0,545.0
2015-06-13,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.007,-0.344,0.586,0.161,0.172,-0.125,0.523,0.209,86.0,540.0
2015-06-14,Paramaribo,Suriname,-55.2501,5.7501,[-55.7501 5.2501 -54.7501 6.2501],0.014,-0.286,0.548,0.16,0.171,-0.135,0.532,0.201,112.0,541.0