Information on these data can be found in provided Readme document
Contact Info: Zachary Fasnacht (zachary.fasnacht@ssaihq.com); Nickolay Krotkov (nickolay.a.krotkov@nasa.gov); Lok Lamsal (lok.lamsal@nasa.gov)

FillValue: -999.
ScaleFactor: 1e15
Units: molecules/cm^2

Date(yyyy-mm-dd),City,Country,LonCenter,LatCenter,BoundingCoordinates,Median,Q1,Q3,Mean,Baseline_Median,Baseline_Q1,Baseline_Q3,Baseline_Mean,NumGoodSamples,NumTotalSamples
2015-01-01,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.569,1.752,4.086,3.6,1.866,1.136,3.06,2.519,71.0,574.0
2015-01-02,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.554,1.752,4.086,3.469,1.979,1.199,3.247,2.627,88.0,562.0
2015-01-03,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.554,1.752,4.086,3.52,1.917,1.178,3.135,2.541,85.0,572.0
2015-01-04,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.554,1.752,4.086,3.52,1.872,1.209,3.124,2.525,85.0,570.0
2015-01-05,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.554,1.752,4.086,3.52,1.933,1.302,3.231,2.615,85.0,567.0
2015-01-06,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.551,1.729,4.086,3.404,1.882,1.325,3.2,2.558,91.0,579.0
2015-01-07,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.551,1.729,4.086,3.404,1.815,1.323,2.972,2.437,91.0,572.0
2015-01-08,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.698,1.752,5.379,3.727,1.917,1.415,3.199,2.549,73.0,566.0
2015-01-09,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.698,1.752,5.379,3.727,1.806,1.337,3.104,2.477,73.0,521.0
2015-01-10,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.772,1.752,6.955,4.034,1.882,1.364,3.222,2.598,58.0,527.0
2015-01-11,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.176,1.38,6.41,3.611,1.834,1.311,3.199,2.542,64.0,526.0
2015-01-12,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.176,1.38,6.41,3.611,1.777,1.276,3.143,2.344,64.0,529.0
2015-01-13,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.985,1.197,4.827,3.275,1.78,1.317,2.923,2.359,68.0,533.0
2015-01-14,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.05,1.212,4.565,3.237,1.788,1.3,2.882,2.373,93.0,534.0
2015-01-15,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.462,1.035,2.874,2.181,1.642,1.25,2.463,2.128,65.0,530.0
2015-01-16,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.071,1.212,3.719,2.645,1.768,1.275,2.696,2.244,97.0,526.0
2015-01-17,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.204,1.197,3.719,2.565,1.744,1.258,2.644,2.169,80.0,534.0
2015-01-18,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.43,1.281,3.757,2.762,1.827,1.252,2.78,2.253,107.0,525.0
2015-01-19,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.43,1.281,3.757,2.762,1.779,0.95,2.806,2.214,107.0,533.0
2015-01-20,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.43,1.281,3.757,2.762,1.809,0.933,2.788,2.18,107.0,534.0
2015-01-21,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.439,1.344,3.757,2.837,1.539,0.921,2.951,2.135,101.0,531.0
2015-01-22,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.439,1.281,3.757,2.825,1.659,0.883,3.129,2.238,102.0,539.0
2015-01-23,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.439,1.281,3.757,2.825,1.645,0.947,3.154,2.317,102.0,531.0
2015-01-24,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.439,1.281,3.757,2.825,1.681,0.973,3.107,2.336,102.0,569.0
2015-01-25,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.43,1.263,3.757,2.769,1.74,1.008,2.65,2.209,114.0,572.0
2015-01-26,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.524,1.513,3.757,2.913,1.708,1.082,2.566,2.201,103.0,579.0
2015-01-27,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.524,1.513,3.757,2.913,1.708,1.084,2.565,2.2,103.0,577.0
2015-01-28,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.874,1.822,4.612,3.12,1.741,1.057,2.712,2.184,97.0,584.0
2015-01-29,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.956,1.822,4.612,3.141,1.757,1.047,2.656,2.157,72.0,587.0
2015-01-30,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.956,1.822,4.612,3.112,1.77,1.059,2.626,2.125,74.0,588.0
2015-01-31,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.717,1.68,4.652,2.887,1.573,0.922,2.428,1.978,42.0,582.0
2015-02-01,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.529,0.998,2.975,2.123,1.438,0.898,2.301,1.942,76.0,578.0
2015-02-02,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.075,0.699,1.314,1.333,1.413,0.957,2.121,1.92,49.0,585.0
2015-02-03,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.047,0.416,1.312,1.128,1.433,0.921,2.364,1.957,59.0,572.0
2015-02-04,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.047,0.416,1.312,1.128,1.477,0.972,2.377,1.961,59.0,580.0
2015-02-05,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.184,0.699,3.475,1.966,1.55,0.951,2.64,2.103,79.0,579.0
2015-02-06,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.312,0.732,3.762,2.312,1.668,1.018,2.982,2.223,102.0,578.0
2015-02-07,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.312,0.732,3.762,2.312,1.595,0.972,2.956,2.081,102.0,587.0
2015-02-08,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.184,0.675,3.548,2.11,1.624,0.906,2.912,2.032,125.0,579.0
2015-02-09,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.184,0.616,3.762,2.107,1.705,0.959,2.911,2.069,113.0,568.0
2015-02-10,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.184,0.616,3.762,2.107,1.713,0.949,2.948,2.103,113.0,522.0
2015-02-11,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.184,0.616,3.762,2.107,1.715,0.95,2.95,2.105,113.0,527.0
2015-02-12,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.314,0.732,3.762,2.248,1.742,1.034,2.951,2.156,138.0,525.0
2015-02-13,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.314,0.751,3.762,2.225,1.667,1.049,2.821,2.079,150.0,529.0
2015-02-14,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.314,0.756,3.762,2.237,1.674,1.051,2.875,2.115,148.0,532.0
2015-02-15,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.312,0.772,3.645,2.157,1.681,1.049,2.957,2.121,175.0,531.0
2015-02-16,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.873,0.825,3.904,2.501,1.891,1.083,3.141,2.235,141.0,526.0
2015-02-17,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.113,1.052,3.686,2.474,1.908,1.111,2.925,2.152,175.0,522.0
2015-02-18,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.35,1.153,3.762,2.654,1.95,1.096,2.948,2.229,165.0,533.0
2015-02-19,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.331,1.152,3.762,2.633,1.968,1.039,2.988,2.225,169.0,524.0
2015-02-20,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.03,1.101,3.151,2.352,1.747,0.919,2.61,2.022,149.0,532.0
2015-02-21,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.858,1.088,3.012,2.054,1.536,0.787,2.302,1.811,125.0,531.0
2015-02-22,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.81,1.027,3.012,2.055,1.442,0.798,2.265,1.767,140.0,529.0
2015-02-23,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.113,1.152,3.072,2.265,1.506,0.869,2.156,1.791,117.0,536.0
2015-02-24,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.03,1.152,3.072,2.23,1.343,0.791,1.926,1.553,120.0,528.0
2015-02-25,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.03,1.152,3.072,2.23,1.28,0.763,1.837,1.549,120.0,566.0
2015-02-26,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.03,1.368,2.864,2.214,1.323,0.859,1.843,1.588,152.0,567.0
2015-02-27,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.969,1.368,2.585,2.055,1.249,0.813,1.921,1.559,127.0,572.0
2015-02-28,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.969,1.423,2.662,2.07,1.263,0.875,2.089,1.635,146.0,571.0
2015-03-01,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.979,1.453,2.85,2.18,1.283,0.905,2.134,1.666,162.0,576.0
2015-03-02,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.094,1.603,2.824,2.247,1.353,0.971,2.137,1.708,146.0,578.0
2015-03-03,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.113,1.603,2.85,2.358,1.335,0.984,2.045,1.685,173.0,578.0
2015-03-04,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.087,1.554,2.85,2.345,1.255,0.897,2.045,1.663,139.0,574.0
2015-03-05,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.979,1.381,2.824,2.245,1.249,0.873,2.016,1.616,147.0,570.0
2015-03-06,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.979,1.423,2.824,2.264,1.25,0.891,2.049,1.625,143.0,577.0
2015-03-07,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.979,1.366,2.824,2.205,1.293,0.897,2.162,1.677,145.0,563.0
2015-03-08,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.979,1.366,2.824,2.205,1.287,0.899,2.152,1.666,145.0,571.0
2015-03-09,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.094,1.519,2.864,2.385,1.42,0.979,2.317,1.838,147.0,569.0
2015-03-10,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.087,1.489,2.864,2.373,1.406,0.959,2.314,1.825,151.0,568.0
2015-03-11,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.087,1.489,2.864,2.365,1.562,1.023,2.429,1.897,154.0,579.0
2015-03-12,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.094,1.489,2.934,2.366,1.741,1.083,2.52,1.966,178.0,570.0
2015-03-13,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.112,1.425,3.151,2.414,1.726,0.97,2.584,1.971,146.0,563.0
2015-03-14,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.112,1.425,3.151,2.414,1.649,0.989,2.538,1.946,146.0,518.0
2015-03-15,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.215,1.381,3.388,2.553,1.633,0.944,2.572,1.947,115.0,526.0
2015-03-16,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.112,1.334,3.151,2.364,1.582,0.924,2.478,1.902,102.0,521.0
2015-03-17,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.978,1.051,3.479,2.444,1.572,0.879,2.536,1.937,91.0,527.0
2015-03-18,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.82,0.959,3.431,2.174,1.623,0.852,2.697,1.965,65.0,532.0
2015-03-19,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.978,0.985,3.431,2.268,1.757,0.84,2.868,2.006,92.0,529.0
2015-03-20,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.518,1.279,3.479,2.472,1.871,0.894,2.804,2.015,84.0,525.0
2015-03-21,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.388,1.118,3.431,2.339,1.904,0.875,2.759,1.978,101.0,519.0
2015-03-22,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.518,1.354,3.479,2.451,1.786,0.907,2.757,1.976,99.0,530.0
2015-03-23,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.628,1.398,3.678,2.557,1.863,0.946,2.869,2.039,126.0,524.0
2015-03-24,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.518,1.126,3.379,2.346,1.675,0.869,2.693,1.942,109.0,530.0
2015-03-25,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.138,1.352,2.934,2.183,1.587,0.916,2.614,1.943,128.0,530.0
2015-03-26,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.055,1.244,2.84,2.147,1.603,0.962,2.68,1.947,141.0,528.0
2015-03-27,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.965,1.118,2.771,2.109,1.511,0.889,2.671,1.892,122.0,539.0
2015-03-28,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.965,0.991,2.731,2.049,1.663,0.815,2.488,1.796,144.0,531.0
2015-03-29,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.965,0.991,2.731,2.049,1.663,0.819,2.509,1.807,144.0,570.0
2015-03-30,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.965,0.991,2.731,2.049,1.676,0.821,2.56,1.827,144.0,558.0
2015-03-31,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.025,1.118,2.731,2.087,1.721,0.871,2.604,1.856,141.0,567.0
2015-04-01,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.965,0.991,2.731,2.065,1.701,0.832,2.57,1.831,143.0,566.0
2015-04-02,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.965,1.063,2.731,2.069,1.696,0.914,2.524,1.808,161.0,568.0
2015-04-03,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.122,1.126,2.731,2.162,1.757,0.957,2.536,1.853,143.0,578.0
2015-04-04,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.055,1.126,2.731,2.158,1.73,0.925,2.53,1.831,154.0,577.0
2015-04-05,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.021,1.266,2.731,2.204,1.716,0.938,2.582,1.862,137.0,576.0
2015-04-06,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.021,1.285,2.731,2.188,1.75,0.914,2.656,1.838,168.0,570.0
2015-04-07,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.811,1.266,2.48,2.015,1.583,0.857,2.574,1.743,141.0,575.0
2015-04-08,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.767,0.95,2.439,1.96,1.615,0.819,2.477,1.728,146.0,570.0
2015-04-09,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.894,0.902,2.73,2.046,1.635,0.76,2.565,1.762,123.0,577.0
2015-04-10,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.021,0.991,2.73,2.118,1.622,0.659,2.506,1.711,107.0,575.0
2015-04-11,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.894,0.95,2.73,2.041,1.583,0.654,2.499,1.702,129.0,572.0
2015-04-12,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],2.004,1.157,2.73,2.112,1.518,0.691,2.389,1.696,109.0,580.0
2015-04-13,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.84,1.186,2.73,2.123,1.502,0.713,2.397,1.714,134.0,581.0
2015-04-14,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.84,1.186,2.73,2.123,1.407,0.7,2.327,1.633,134.0,584.0
2015-04-15,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.84,1.186,2.73,2.123,1.395,0.725,2.437,1.654,134.0,538.0
2015-04-16,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.894,1.266,2.73,2.15,1.357,0.703,2.379,1.604,132.0,544.0
2015-04-17,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.84,1.266,2.73,2.155,1.397,0.718,2.3,1.612,113.0,543.0
2015-04-18,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.677,0.921,2.28,1.912,1.368,0.666,2.251,1.544,104.0,543.0
2015-04-19,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.677,0.921,2.28,1.903,1.367,0.663,2.279,1.55,95.0,548.0
2015-04-20,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.637,0.919,2.26,1.831,1.36,0.65,2.315,1.552,116.0,545.0
2015-04-21,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.389,0.902,2.26,1.646,1.381,0.712,2.233,1.525,103.0,540.0
2015-04-22,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.268,0.787,2.26,1.617,1.358,0.729,2.169,1.539,137.0,535.0
2015-04-23,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.347,0.82,2.299,1.676,1.353,0.727,2.238,1.542,132.0,540.0
2015-04-24,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.439,0.932,2.28,1.654,1.358,0.748,2.151,1.502,156.0,528.0
2015-04-25,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.439,0.932,2.28,1.659,1.364,0.741,2.135,1.498,153.0,537.0
2015-04-26,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.439,0.961,2.31,1.689,1.341,0.742,2.047,1.469,131.0,536.0
2015-04-27,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.439,0.936,2.31,1.681,1.449,0.847,2.226,1.573,130.0,536.0
2015-04-28,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.375,0.899,2.31,1.608,1.433,0.849,2.213,1.548,105.0,536.0
2015-04-29,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.375,0.899,2.31,1.608,1.466,0.879,2.25,1.586,105.0,526.0
2015-04-30,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.375,0.899,2.31,1.608,1.511,0.853,2.229,1.59,105.0,565.0
2015-05-01,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.375,0.899,2.31,1.608,1.548,0.864,2.204,1.607,105.0,567.0
2015-05-02,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.375,0.899,2.31,1.608,1.487,0.867,2.174,1.57,105.0,571.0
2015-05-03,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.257,0.687,2.238,1.498,1.521,0.844,2.137,1.571,122.0,569.0
2015-05-04,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.268,0.687,2.238,1.496,1.486,0.875,2.137,1.571,150.0,573.0
2015-05-05,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.344,0.687,2.254,1.522,1.471,0.82,2.116,1.534,138.0,574.0
2015-05-06,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.268,0.687,2.153,1.487,1.495,0.844,2.118,1.554,139.0,576.0
2015-05-07,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.439,0.712,2.067,1.443,1.539,0.832,2.099,1.553,107.0,571.0
2015-05-08,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.439,0.712,2.067,1.446,1.503,0.825,2.093,1.532,108.0,569.0
2015-05-09,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.108,0.617,2.066,1.346,1.493,0.84,2.106,1.56,84.0,579.0
2015-05-10,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.121,0.617,2.111,1.357,1.509,0.887,2.122,1.576,90.0,568.0
2015-05-11,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.108,0.595,2.065,1.324,1.473,0.913,2.114,1.578,85.0,618.0
2015-05-12,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.121,0.603,2.065,1.33,1.416,0.843,1.973,1.468,84.0,627.0
2015-05-13,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.079,0.519,2.065,1.297,1.421,0.815,1.917,1.434,91.0,660.0
2015-05-14,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.079,0.519,2.065,1.297,1.416,0.788,1.919,1.413,91.0,701.0
2015-05-15,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.079,0.519,2.065,1.297,1.355,0.743,1.872,1.377,91.0,704.0
2015-05-16,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.079,0.519,2.065,1.297,1.353,0.761,1.87,1.388,91.0,696.0
2015-05-17,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.079,0.519,2.065,1.297,1.344,0.731,1.893,1.37,91.0,653.0
2015-05-18,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.38,0.62,2.146,1.486,1.264,0.762,1.844,1.339,74.0,659.0
2015-05-19,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.32,0.641,2.111,1.461,1.248,0.734,1.806,1.317,44.0,656.0
2015-05-20,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.218,0.641,2.111,1.391,1.305,0.762,1.933,1.384,56.0,664.0
2015-05-21,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.32,0.385,2.111,1.377,1.25,0.699,1.888,1.338,48.0,665.0
2015-05-22,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.453,0.514,2.198,1.537,1.263,0.702,1.946,1.347,72.0,664.0
2015-05-23,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.427,0.644,2.198,1.519,1.321,0.75,2.077,1.446,89.0,656.0
2015-05-24,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.421,0.949,1.96,1.443,1.374,0.832,2.085,1.479,121.0,654.0
2015-05-25,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.421,0.949,1.816,1.443,1.342,0.809,1.928,1.428,115.0,661.0
2015-05-26,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.366,0.949,1.706,1.353,1.333,0.811,1.885,1.394,143.0,607.0
2015-05-27,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.366,0.949,1.706,1.353,1.325,0.786,1.958,1.4,143.0,604.0
2015-05-28,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.359,0.949,1.706,1.363,1.33,0.787,2.05,1.414,139.0,567.0
2015-05-29,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.366,0.964,1.75,1.41,1.373,0.842,2.047,1.464,153.0,535.0
2015-05-30,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.366,0.935,1.75,1.418,1.339,0.823,2.036,1.45,163.0,531.0
2015-05-31,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.348,0.849,1.75,1.345,1.442,0.828,2.034,1.461,178.0,521.0
2015-06-01,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.348,0.849,1.75,1.345,1.477,0.883,2.004,1.499,178.0,560.0
2015-06-02,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.366,0.949,1.921,1.472,1.488,0.948,2.063,1.55,202.0,562.0
2015-06-03,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.366,0.949,1.921,1.472,1.467,0.908,2.051,1.522,202.0,567.0
2015-06-04,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.366,0.949,1.888,1.459,1.402,0.819,2.004,1.457,190.0,564.0
2015-06-05,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.348,0.949,1.894,1.459,1.41,0.829,1.995,1.455,208.0,571.0
2015-06-06,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.348,0.936,1.75,1.382,1.398,0.822,1.967,1.44,211.0,574.0
2015-06-07,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.347,0.898,1.743,1.352,1.402,0.814,1.976,1.411,217.0,576.0
2015-06-08,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.312,0.842,1.743,1.349,1.361,0.765,1.931,1.378,195.0,570.0
2015-06-09,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.461,0.935,2.052,1.511,1.446,0.833,2.01,1.46,228.0,566.0
2015-06-10,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.485,0.937,2.3,1.595,1.43,0.839,2.056,1.472,200.0,576.0
2015-06-11,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.578,0.981,2.363,1.656,1.421,0.822,2.056,1.467,227.0,567.0
2015-06-12,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.578,0.981,2.367,1.662,1.42,0.846,2.055,1.478,225.0,617.0
2015-06-13,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.562,0.943,2.267,1.609,1.394,0.797,2.044,1.444,233.0,626.0
2015-06-14,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.55,0.936,2.237,1.567,1.435,0.814,2.085,1.475,253.0,659.0
2015-06-15,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.549,0.898,2.237,1.578,1.427,0.783,2.082,1.471,264.0,698.0
2015-06-16,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.549,0.902,2.221,1.588,1.413,0.736,2.074,1.443,287.0,701.0
2015-06-17,SaltLakeCity,USA,-111.891,40.7608,[-112.391 40.2608 -111.391 41.2608],1.491,0.889,2.085,1.52,1.373,0.724,2.01,1.396,263.0,692.0