Information on these data can be found in provided Readme document
Contact Info: Zachary Fasnacht (zachary.fasnacht@ssaihq.com); Nickolay Krotkov (nickolay.a.krotkov@nasa.gov); Lok Lamsal (lok.lamsal@nasa.gov)

FillValue: -999.
ScaleFactor: 1e15
Units: molecules/cm^2

Date(yyyy-mm-dd),City,Country,LonCenter,LatCenter,BoundingCoordinates,Median,Q1,Q3,Mean,Baseline_Median,Baseline_Q1,Baseline_Q3,Baseline_Mean,NumGoodSamples,NumTotalSamples
2015-01-01,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],5.355,4.037,8.57,6.284,5.734,4.003,8.21,6.244,86.0,628.0
2015-01-02,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],5.355,3.853,8.57,6.29,5.748,3.941,8.382,6.301,77.0,620.0
2015-01-03,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],5.355,3.853,8.57,6.29,5.826,4.085,8.442,6.314,77.0,624.0
2015-01-04,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],5.355,3.853,8.57,6.29,5.796,4.007,8.302,6.252,77.0,629.0
2015-01-05,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],5.355,3.771,7.972,6.167,5.589,3.844,7.716,6.056,74.0,619.0
2015-01-06,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],5.355,3.771,7.972,6.167,5.546,3.726,7.782,6.043,74.0,623.0
2015-01-07,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],5.355,3.771,8.57,6.132,5.726,4.04,8.157,6.202,85.0,629.0
2015-01-08,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],5.102,3.619,7.972,5.815,5.607,3.932,8.232,6.207,80.0,628.0
2015-01-09,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],5.157,3.63,8.163,5.958,5.588,3.836,8.327,6.158,75.0,631.0
2015-01-10,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],6.037,4.147,8.228,6.281,8.305,4.986,11.496,8.195,70.0,582.0
2015-01-11,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],6.037,4.147,8.228,6.281,8.576,4.792,11.14,8.027,70.0,586.0
2015-01-12,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],6.266,3.836,8.786,6.568,8.951,5.349,12.04,9.075,63.0,580.0
2015-01-13,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],8.163,6.037,9.515,7.693,9.643,6.453,11.837,9.443,45.0,595.0
2015-01-14,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],8.163,6.188,9.515,7.924,9.611,6.824,11.954,9.802,49.0,596.0
2015-01-15,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],6.679,5.029,8.775,7.179,9.588,6.793,12.028,9.856,25.0,589.0
2015-01-16,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],6.679,5.029,8.775,7.179,10.075,7.799,12.753,10.449,25.0,593.0
2015-01-17,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],6.679,5.029,8.775,7.179,10.365,7.94,13.41,10.697,25.0,594.0
2015-01-18,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],6.679,5.029,8.775,7.179,10.714,8.179,13.971,11.113,25.0,590.0
2015-01-19,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],6.679,5.029,8.775,7.179,10.415,8.379,14.34,11.216,25.0,593.0
2015-01-20,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],6.679,5.029,8.775,7.179,10.49,8.447,14.329,11.24,25.0,598.0
2015-01-21,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],6.679,5.029,8.775,7.179,10.265,8.108,14.118,10.891,25.0,588.0
2015-01-22,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],8.163,6.188,8.228,8.048,10.36,8.313,14.392,11.015,14.0,592.0
2015-01-23,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],8.163,6.188,8.228,8.048,10.36,8.313,14.392,11.015,14.0,599.0
2015-01-24,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],12.853,8.449,13.38,11.805,10.472,8.395,14.609,11.173,6.0,599.0
2015-01-25,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],12.853,8.449,13.38,11.805,9.788,7.611,13.173,10.355,6.0,640.0
2015-01-26,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],13.33,12.853,16.031,13.336,9.615,7.265,13.248,10.165,15.0,630.0
2015-01-27,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],13.33,9.437,16.031,13.176,8.997,6.137,12.206,9.251,13.0,633.0
2015-01-28,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],14.415,12.359,18.442,15.299,10.029,6.646,12.941,9.925,35.0,625.0
2015-01-29,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],16.031,12.359,19.17,15.939,11.308,8.064,13.784,10.865,31.0,638.0
2015-01-30,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],12.562,11.065,14.77,13.424,11.141,8.639,13.545,11.216,54.0,639.0
2015-01-31,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],12.562,11.065,14.77,13.424,11.813,9.118,14.083,11.686,54.0,635.0
2015-02-01,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],12.359,9.484,14.77,12.678,11.803,9.014,14.119,11.634,58.0,639.0
2015-02-02,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],12.359,9.484,14.77,12.678,11.796,9.008,14.112,11.624,58.0,635.0
2015-02-03,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],12.359,9.484,14.77,12.678,11.465,8.934,13.68,11.562,58.0,626.0
2015-02-04,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],12.359,9.484,14.77,12.678,11.675,8.927,13.892,11.755,58.0,629.0
2015-02-05,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],11.467,8.397,13.98,11.849,11.849,8.868,14.675,12.153,64.0,633.0
2015-02-06,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],10.321,7.909,12.625,11.069,11.284,6.266,14.359,10.942,97.0,623.0
2015-02-07,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],10.321,7.909,12.625,11.069,9.811,5.288,14.06,9.991,97.0,625.0
2015-02-08,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],11.485,8.431,13.98,11.907,9.646,5.577,13.548,9.974,134.0,630.0
2015-02-09,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],11.485,8.431,13.98,11.907,9.623,5.844,13.419,9.896,134.0,627.0
2015-02-10,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],11.485,8.431,13.744,11.824,9.416,6.0,12.832,9.76,125.0,631.0
2015-02-11,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],11.485,8.431,13.744,11.824,9.026,5.902,12.74,9.681,125.0,585.0
2015-02-12,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],11.298,8.397,13.463,11.276,8.907,5.82,12.593,9.491,104.0,588.0
2015-02-13,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],11.298,8.397,13.463,11.276,8.345,5.57,11.508,9.039,104.0,579.0
2015-02-14,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],10.306,7.909,13.266,11.08,8.51,5.582,12.154,9.236,81.0,594.0
2015-02-15,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],9.73,7.269,12.336,10.302,8.534,5.537,11.69,8.965,104.0,593.0
2015-02-16,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],9.88,7.682,12.441,10.516,9.2,5.616,11.861,9.22,100.0,587.0
2015-02-17,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],9.88,7.682,12.336,10.5,9.229,5.723,11.965,9.24,103.0,592.0
2015-02-18,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],9.88,7.682,12.336,10.5,8.86,5.717,12.06,9.177,103.0,594.0
2015-02-19,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],9.88,7.682,12.336,10.5,8.982,5.674,11.915,9.145,103.0,589.0
2015-02-20,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],10.19,7.64,12.523,10.552,9.156,6.005,12.468,9.504,132.0,592.0
2015-02-21,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],9.696,7.166,12.716,10.367,9.888,6.586,12.68,9.985,104.0,599.0
2015-02-22,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],9.592,6.789,12.713,10.042,10.125,7.049,12.655,10.281,112.0,587.0
2015-02-23,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],7.992,5.417,10.875,7.999,10.153,7.17,12.769,10.341,75.0,591.0
2015-02-24,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],7.992,5.417,10.875,7.995,10.265,7.123,12.977,10.297,77.0,597.0
2015-02-25,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],7.992,5.417,10.875,7.995,10.835,7.221,13.442,10.595,77.0,595.0
2015-02-26,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],8.107,5.709,11.002,8.457,10.769,7.909,13.522,10.812,85.0,636.0
2015-02-27,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],8.012,5.636,11.002,8.347,10.889,7.912,13.556,10.831,88.0,626.0
2015-02-28,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],7.992,5.417,11.002,8.447,10.819,7.817,13.496,10.793,95.0,632.0
2015-03-01,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],6.91,4.282,9.654,7.362,10.112,6.699,12.731,10.0,128.0,623.0
2015-03-02,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],6.058,4.02,9.654,7.126,10.082,6.593,12.942,10.069,105.0,636.0
2015-03-03,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],7.992,4.439,12.716,8.716,9.963,6.229,13.602,10.081,130.0,634.0
2015-03-04,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],7.992,4.354,12.728,8.699,10.478,6.436,14.749,10.855,127.0,626.0
2015-03-05,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],9.133,5.39,12.716,9.151,10.282,6.803,14.249,10.802,165.0,627.0
2015-03-06,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],9.133,5.39,12.716,9.151,10.691,7.02,14.066,10.982,165.0,624.0
2015-03-07,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],8.29,4.844,12.466,8.957,9.55,6.692,13.112,10.45,137.0,616.0
2015-03-08,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],9.208,4.966,12.75,9.212,9.458,6.488,12.498,9.973,132.0,616.0
2015-03-09,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],9.646,5.407,12.755,9.462,9.762,6.591,12.473,10.109,126.0,624.0
2015-03-10,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],11.533,6.121,15.785,11.587,10.57,6.807,13.828,11.015,159.0,615.0
2015-03-11,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],11.533,6.173,15.76,11.595,11.133,7.026,14.433,11.535,159.0,619.0
2015-03-12,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],11.533,6.173,15.76,11.595,11.176,7.035,14.458,11.581,159.0,627.0
2015-03-13,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],11.41,6.039,15.758,11.522,11.172,7.083,14.486,11.557,151.0,624.0
2015-03-14,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],11.41,6.121,15.76,11.611,10.868,7.069,14.037,11.376,147.0,629.0
2015-03-15,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],11.543,6.476,15.76,11.797,10.791,7.147,13.846,11.322,140.0,581.0
2015-03-16,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],13.853,10.319,16.978,14.185,11.564,8.426,14.235,12.086,121.0,589.0
2015-03-17,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],14.112,10.728,17.346,14.456,11.485,8.441,14.759,12.128,131.0,583.0
2015-03-18,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],13.853,9.996,18.645,14.607,11.678,8.015,15.252,12.412,106.0,598.0
2015-03-19,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],13.853,9.996,18.645,14.607,10.642,7.506,14.346,11.451,106.0,600.0
2015-03-20,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],15.571,12.788,20.419,16.51,11.073,7.498,14.492,11.422,68.0,617.0
2015-03-21,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],15.571,12.788,20.419,16.51,10.825,7.758,14.58,11.459,68.0,622.0
2015-03-22,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],15.838,13.812,21.358,17.362,10.198,7.514,14.402,11.111,61.0,621.0
2015-03-23,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],15.838,13.812,21.358,17.362,9.541,6.73,14.199,10.745,61.0,619.0
2015-03-24,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],14.834,9.223,19.994,14.849,9.593,6.159,14.223,10.509,89.0,619.0
2015-03-25,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],9.942,6.552,14.336,11.591,8.614,5.606,12.999,9.728,58.0,627.0
2015-03-26,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],6.512,4.3,12.788,8.897,8.064,5.498,12.293,9.238,79.0,618.0
2015-03-27,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],6.512,4.3,12.788,8.897,7.899,5.369,12.059,9.057,79.0,620.0
2015-03-28,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],6.512,4.3,12.788,8.897,7.689,5.392,12.218,9.036,79.0,625.0
2015-03-29,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],6.512,4.3,12.788,8.897,7.734,5.23,12.137,8.886,79.0,624.0
2015-03-30,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],6.512,4.3,12.788,8.897,7.681,5.158,12.137,8.89,79.0,665.0
2015-03-31,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],5.532,4.234,11.06,8.001,7.34,4.927,11.486,8.48,80.0,650.0
2015-04-01,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],5.227,4.234,7.341,6.435,6.972,4.68,10.297,7.917,81.0,659.0
2015-04-02,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],6.745,4.342,12.511,9.608,6.728,4.389,10.043,7.806,115.0,650.0
2015-04-03,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],7.593,4.541,13.704,10.291,6.992,4.65,10.646,8.181,127.0,663.0
2015-04-04,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],7.593,4.541,13.704,10.291,7.004,4.709,10.715,8.264,127.0,642.0
2015-04-05,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],7.593,4.541,13.704,10.291,6.793,4.6,10.48,8.015,127.0,638.0
2015-04-06,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],7.593,4.558,13.704,10.342,6.858,4.504,10.63,8.151,130.0,643.0
2015-04-07,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],7.593,4.558,13.704,10.342,6.894,4.419,10.911,8.294,130.0,657.0
2015-04-08,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],8.169,4.48,14.146,10.592,7.279,4.582,10.847,8.496,118.0,697.0
2015-04-09,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],8.169,5.227,13.376,10.456,7.201,4.63,10.68,8.432,141.0,718.0
2015-04-10,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],8.772,6.296,14.146,11.212,7.002,4.878,10.369,8.168,125.0,724.0
2015-04-11,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],8.169,6.489,12.869,10.443,7.078,5.132,10.289,8.243,157.0,715.0
2015-04-12,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],8.082,6.492,12.868,10.348,7.135,5.361,10.163,8.269,168.0,721.0
2015-04-13,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],9.195,6.701,14.097,11.008,7.731,5.594,11.705,9.162,207.0,725.0
2015-04-14,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],9.195,6.701,14.097,11.008,8.014,5.274,12.001,9.064,207.0,722.0
2015-04-15,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],8.806,6.65,13.784,10.8,7.859,5.22,12.038,8.917,202.0,725.0
2015-04-16,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],9.212,7.012,14.097,11.144,7.973,5.305,12.146,9.02,191.0,673.0
2015-04-17,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],8.806,6.719,13.784,10.517,8.089,5.275,12.04,8.956,173.0,744.0
2015-04-18,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],8.625,6.706,13.711,10.131,7.755,5.146,11.952,8.76,161.0,734.0
2015-04-19,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],8.625,6.706,13.711,10.131,7.613,5.623,11.776,8.82,161.0,780.0
2015-04-20,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],8.725,6.719,12.938,10.12,7.666,5.678,11.72,8.906,177.0,807.0
2015-04-21,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],8.625,6.719,12.938,10.083,7.615,5.677,11.708,8.878,174.0,819.0
2015-04-22,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],8.625,6.719,12.938,10.083,7.608,5.631,11.793,8.937,174.0,804.0
2015-04-23,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],8.625,7.113,13.711,10.281,7.328,5.487,11.501,8.635,156.0,759.0
2015-04-24,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],9.003,7.331,14.094,10.496,7.482,5.548,11.856,8.723,139.0,730.0
2015-04-25,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],9.213,7.388,14.138,10.928,7.646,5.547,11.795,8.754,134.0,731.0
2015-04-26,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],11.237,7.945,15.241,11.997,8.109,5.674,11.184,8.986,102.0,736.0
2015-04-27,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],11.015,7.822,15.241,11.555,8.071,5.952,11.112,8.964,105.0,725.0
2015-04-28,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],8.745,6.346,14.724,10.087,7.277,5.396,10.198,7.91,66.0,730.0
2015-04-29,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],8.155,6.217,11.827,9.504,7.082,5.01,9.597,7.882,79.0,737.0
2015-04-30,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],8.155,5.929,12.128,9.52,7.205,4.89,9.65,7.823,69.0,738.0
2015-05-01,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],9.003,5.937,15.241,10.044,7.41,5.004,10.1,7.938,83.0,779.0
2015-05-02,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],8.675,5.679,11.327,9.1,7.54,5.135,10.031,8.039,67.0,704.0
2015-05-03,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],7.397,5.679,10.073,8.376,7.372,5.096,9.872,7.952,77.0,713.0
2015-05-04,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],6.312,4.153,10.011,7.381,7.261,4.887,10.043,7.869,103.0,672.0
2015-05-05,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],6.171,3.941,9.003,6.987,7.104,4.77,9.812,7.721,91.0,657.0
2015-05-06,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],6.58,4.153,10.253,7.885,7.145,4.854,9.971,8.042,118.0,639.0
2015-05-07,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],6.58,4.153,10.253,7.885,7.027,4.881,9.676,7.897,118.0,634.0
2015-05-08,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],6.356,4.349,10.019,7.716,7.225,5.354,9.967,8.106,155.0,637.0
2015-05-09,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],6.312,4.153,9.793,7.393,7.157,5.192,9.947,7.965,147.0,659.0
2015-05-10,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],6.204,4.153,9.157,7.248,7.175,4.905,9.975,7.954,155.0,693.0
2015-05-11,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],6.204,4.153,9.157,7.164,7.171,4.947,10.034,7.921,164.0,717.0
2015-05-12,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],6.324,4.193,9.525,7.354,7.063,4.828,9.849,7.9,150.0,728.0
2015-05-13,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],6.324,4.216,8.887,7.268,7.19,4.858,9.929,7.942,161.0,718.0
2015-05-14,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],6.377,4.349,9.157,7.444,7.167,5.065,9.541,7.849,150.0,742.0
2015-05-15,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],7.135,4.701,10.23,8.122,7.364,5.142,9.994,8.058,178.0,746.0
2015-05-16,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],6.734,4.432,9.064,7.689,7.01,4.844,9.666,7.735,164.0,758.0
2015-05-17,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],7.043,4.432,9.064,7.682,6.946,4.7,9.601,7.48,179.0,761.0
2015-05-18,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],7.344,4.466,9.922,7.901,6.731,4.573,9.38,7.366,169.0,712.0
2015-05-19,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],7.833,5.567,10.528,8.565,6.734,4.853,9.33,7.247,143.0,739.0
2015-05-20,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],7.85,5.754,10.775,8.693,6.683,4.897,9.401,7.289,153.0,730.0
2015-05-21,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],7.605,5.16,9.652,8.138,6.535,4.581,8.811,6.98,126.0,779.0
2015-05-22,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],7.605,5.127,9.652,8.104,6.47,4.483,8.713,6.94,127.0,805.0
2015-05-23,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],7.804,5.761,10.23,8.51,6.118,4.22,8.258,6.64,90.0,817.0
2015-05-24,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],7.804,5.761,10.23,8.51,6.184,4.254,8.359,6.731,90.0,801.0
2015-05-25,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],7.931,6.632,10.775,9.024,6.144,4.319,8.355,6.749,80.0,781.0
2015-05-26,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],7.992,6.734,10.775,9.313,5.715,3.994,7.936,6.355,71.0,754.0
2015-05-27,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],7.931,6.632,10.775,9.164,5.654,3.861,7.862,6.245,74.0,775.0
2015-05-28,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],8.047,7.219,10.595,9.2,5.565,3.852,7.793,6.179,74.0,788.0
2015-05-29,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],7.463,4.785,9.051,7.697,5.52,3.532,7.64,6.05,105.0,782.0
2015-05-30,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],5.361,4.175,7.508,5.992,5.354,3.641,7.492,5.925,87.0,809.0
2015-05-31,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],5.057,3.644,7.463,5.53,5.335,3.652,7.512,5.915,125.0,834.0
2015-06-01,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],4.764,3.563,6.622,5.224,5.129,3.531,7.137,5.613,110.0,852.0
2015-06-02,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],4.807,3.61,6.6,5.254,5.197,3.598,7.302,5.7,121.0,917.0
2015-06-03,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],4.957,3.644,7.324,5.377,4.903,3.195,7.416,5.522,133.0,903.0
2015-06-04,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],5.098,3.795,7.463,5.581,4.77,2.989,7.132,5.297,136.0,924.0
2015-06-05,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],5.14,3.644,7.463,5.52,4.604,2.821,7.02,5.074,156.0,902.0
2015-06-06,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],4.764,3.311,7.324,5.159,4.278,2.644,6.633,4.746,168.0,905.0
2015-06-07,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],4.645,3.311,6.631,5.091,4.378,2.535,6.451,4.698,199.0,916.0
2015-06-08,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],4.645,3.311,6.631,5.091,4.288,2.573,6.384,4.609,199.0,924.0
2015-06-09,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],4.942,3.366,7.463,5.476,4.233,2.492,6.648,4.65,228.0,907.0
2015-06-10,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],4.942,3.366,7.463,5.476,4.198,2.54,6.741,4.721,228.0,924.0
2015-06-11,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],4.957,3.366,7.463,5.476,4.151,2.589,6.783,4.815,228.0,931.0
2015-06-12,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],4.645,3.311,6.707,5.258,4.056,2.521,6.448,4.658,217.0,948.0
2015-06-13,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],4.715,3.263,7.324,5.424,3.884,2.317,6.455,4.571,184.0,951.0
2015-06-14,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],4.715,3.263,7.855,5.482,3.715,2.108,6.088,4.242,180.0,948.0
2015-06-15,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],5.633,3.263,8.09,5.819,3.932,2.167,5.937,4.247,142.0,941.0
2015-06-16,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],5.633,3.263,8.09,5.819,3.872,2.227,5.963,4.254,142.0,957.0
2015-06-17,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],5.58,3.263,8.303,5.836,3.542,1.976,5.608,3.964,131.0,947.0
2015-06-18,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],5.828,3.263,8.754,6.087,3.821,2.064,5.885,4.142,135.0,965.0
2015-06-19,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],4.51,3.211,8.303,5.676,3.689,2.287,5.823,4.194,118.0,902.0
2015-06-20,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],4.942,3.263,7.872,5.825,3.782,2.285,5.653,4.212,112.0,906.0
2015-06-21,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],5.42,3.551,8.754,6.042,3.911,2.314,6.171,4.401,118.0,881.0
2015-06-22,Brussels,Belgium,4.3667,50.8667,[3.8667 50.3667 4.8667 51.3667],7.247,4.619,8.754,6.668,4.244,2.655,5.84,4.446,100.0,902.0