Information on these data can be found in provided Readme document
Contact Info: Zachary Fasnacht (zachary.fasnacht@ssaihq.com); Nickolay Krotkov (nickolay.a.krotkov@nasa.gov); Lok Lamsal (lok.lamsal@nasa.gov)

FillValue: -999.
ScaleFactor: 1e15
Units: molecules/cm^2

Date(yyyy-mm-dd),City,Country,LonCenter,LatCenter,BoundingCoordinates,Median,Q1,Q3,Mean,Baseline_Median,Baseline_Q1,Baseline_Q3,Baseline_Mean,NumGoodSamples,NumTotalSamples
2015-01-01,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.318,3.909,6.418,5.087,4.888,3.467,6.659,5.329,112.0,637.0
2015-01-02,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.382,4.073,6.555,5.155,4.881,3.47,6.734,5.39,81.0,642.0
2015-01-03,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.382,4.047,6.435,5.062,4.956,3.445,6.733,5.374,95.0,637.0
2015-01-04,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.382,4.047,6.435,5.062,5.156,3.613,7.353,5.493,95.0,641.0
2015-01-05,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.382,4.047,6.435,5.062,4.88,3.48,6.385,4.848,95.0,645.0
2015-01-06,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.376,3.909,6.555,4.944,4.535,3.244,5.928,4.54,80.0,635.0
2015-01-07,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],4.292,2.615,6.306,4.402,4.081,2.684,5.849,4.319,62.0,636.0
2015-01-08,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],4.292,2.539,6.306,4.255,4.238,2.852,6.102,4.449,89.0,633.0
2015-01-09,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],4.292,2.539,6.306,4.255,4.582,2.996,6.375,4.74,89.0,645.0
2015-01-10,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],4.182,2.097,6.555,4.195,5.208,3.004,7.374,5.389,79.0,598.0
2015-01-11,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],4.182,2.097,6.555,4.195,5.226,3.011,7.421,5.474,79.0,614.0
2015-01-12,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.849,2.539,6.809,4.938,5.868,3.323,8.204,5.995,98.0,610.0
2015-01-13,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.849,2.539,6.809,4.938,6.766,4.308,9.08,6.708,98.0,599.0
2015-01-14,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.849,2.539,6.809,4.938,7.109,4.587,9.676,7.042,98.0,611.0
2015-01-15,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.849,2.539,6.809,4.96,7.218,4.584,9.773,7.098,99.0,609.0
2015-01-16,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.857,2.615,8.573,6.069,7.26,4.708,10.157,7.421,97.0,608.0
2015-01-17,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.742,3.858,7.025,6.067,7.177,4.907,9.573,7.413,128.0,599.0
2015-01-18,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.77,4.087,7.617,6.271,7.164,5.039,9.57,7.515,114.0,612.0
2015-01-19,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.742,4.087,7.132,6.152,7.142,5.029,9.428,7.476,121.0,608.0
2015-01-20,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.742,4.087,7.025,6.081,7.123,5.016,9.37,7.441,128.0,611.0
2015-01-21,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.683,3.805,7.025,5.971,7.218,5.064,9.328,7.48,135.0,616.0
2015-01-22,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.868,4.383,7.617,6.523,7.323,5.247,9.499,7.663,120.0,609.0
2015-01-23,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.868,4.665,8.573,6.882,7.774,5.695,9.761,8.052,93.0,613.0
2015-01-24,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.868,4.665,8.573,6.882,7.902,5.83,9.859,8.161,93.0,609.0
2015-01-25,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.868,4.665,8.573,6.882,7.836,5.775,9.79,8.055,93.0,657.0
2015-01-26,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.97,4.778,8.822,7.114,7.525,5.446,9.901,7.969,103.0,648.0
2015-01-27,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.77,4.383,8.75,7.014,7.016,4.848,9.825,7.685,84.0,662.0
2015-01-28,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.77,4.383,8.75,7.025,6.354,4.567,9.043,7.212,89.0,659.0
2015-01-29,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.77,4.383,8.75,7.025,5.968,4.255,8.673,6.733,89.0,648.0
2015-01-30,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.97,4.639,8.885,7.159,6.163,4.503,8.843,6.925,103.0,660.0
2015-01-31,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.683,4.204,6.804,5.891,5.733,4.35,7.559,6.326,89.0,655.0
2015-02-01,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.868,3.819,8.398,6.158,5.614,4.166,7.715,6.163,63.0,652.0
2015-02-02,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],8.885,5.409,12.132,8.671,6.744,4.625,9.16,7.045,95.0,640.0
2015-02-03,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],9.092,5.847,12.491,8.967,6.786,4.76,9.311,7.126,88.0,651.0
2015-02-04,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],9.89,5.965,12.491,9.317,6.804,4.66,9.257,7.162,81.0,652.0
2015-02-05,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],10.171,6.103,12.543,9.704,6.859,4.635,9.508,7.404,74.0,655.0
2015-02-06,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],10.171,6.103,12.543,9.704,6.779,4.563,9.746,7.432,74.0,660.0
2015-02-07,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],10.493,6.355,12.662,10.088,6.779,4.621,9.764,7.371,71.0,649.0
2015-02-08,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],10.493,6.355,12.662,10.088,7.01,4.764,10.115,7.598,71.0,652.0
2015-02-09,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],10.493,6.355,12.662,10.088,7.388,4.763,10.734,7.968,71.0,650.0
2015-02-10,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],8.398,6.034,12.132,8.987,7.543,4.866,10.977,8.139,77.0,657.0
2015-02-11,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],8.398,6.034,12.132,8.987,7.641,5.109,10.731,8.146,77.0,610.0
2015-02-12,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],8.398,6.034,12.132,9.038,7.481,5.062,10.689,8.113,72.0,623.0
2015-02-13,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],8.398,6.034,12.132,9.038,7.425,4.99,10.586,8.027,72.0,617.0
2015-02-14,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],7.767,5.965,12.491,9.16,7.319,4.958,10.599,8.021,57.0,606.0
2015-02-15,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],7.767,5.965,12.491,9.16,7.802,5.387,11.088,8.435,57.0,618.0
2015-02-16,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],10.493,7.065,13.477,10.033,8.06,5.599,11.142,8.505,50.0,614.0
2015-02-17,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],6.339,4.952,7.437,6.094,7.912,5.525,10.872,8.349,18.0,612.0
2015-02-18,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.993,4.694,7.205,6.041,7.733,5.515,10.701,8.253,20.0,603.0
2015-02-19,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.993,4.694,7.205,6.041,7.986,5.724,10.865,8.544,20.0,613.0
2015-02-20,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],7.205,5.918,8.273,8.127,8.05,5.814,10.855,8.763,50.0,610.0
2015-02-21,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],7.205,5.918,8.273,8.127,8.453,5.916,10.835,8.885,50.0,614.0
2015-02-22,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],6.467,4.924,7.837,7.205,8.049,5.647,10.551,8.638,82.0,620.0
2015-02-23,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],6.467,4.924,7.837,7.205,7.461,5.458,10.55,8.38,82.0,610.0
2015-02-24,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],6.37,4.833,7.767,7.077,7.337,5.385,10.286,8.123,92.0,612.0
2015-02-25,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],6.638,4.942,9.035,7.698,7.661,5.54,10.504,8.388,99.0,610.0
2015-02-26,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],6.957,5.196,9.835,7.807,8.018,5.66,11.158,8.558,109.0,658.0
2015-02-27,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],6.957,4.932,9.653,7.609,8.096,5.634,11.033,8.507,140.0,650.0
2015-02-28,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],6.848,4.833,9.31,7.316,8.138,5.569,11.012,8.386,150.0,663.0
2015-03-01,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],6.638,4.709,9.035,7.223,7.749,5.334,10.479,8.213,157.0,658.0
2015-03-02,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],6.638,4.709,9.035,7.223,6.964,4.989,10.182,7.834,157.0,648.0
2015-03-03,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],6.957,4.833,9.555,7.49,6.757,4.754,10.205,7.745,179.0,659.0
2015-03-04,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],6.957,4.833,9.555,7.49,6.45,4.575,9.45,7.472,181.0,655.0
2015-03-05,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],6.957,4.932,9.555,7.551,6.486,4.607,9.828,7.563,191.0,652.0
2015-03-06,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],7.011,4.973,9.653,7.628,6.506,4.652,9.471,7.443,203.0,639.0
2015-03-07,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],6.774,4.798,9.444,7.247,6.279,4.551,9.191,6.935,173.0,650.0
2015-03-08,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],6.774,4.798,9.444,7.247,6.223,4.451,8.81,6.853,173.0,648.0
2015-03-09,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],7.14,5.026,9.653,7.632,6.436,4.601,8.991,7.11,141.0,650.0
2015-03-10,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],7.226,5.073,9.835,7.89,6.547,4.56,9.23,7.27,148.0,655.0
2015-03-11,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],7.227,5.073,9.944,8.004,7.149,4.891,10.033,7.672,138.0,645.0
2015-03-12,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],7.226,5.073,9.835,7.842,6.71,4.737,9.462,7.241,115.0,646.0
2015-03-13,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],7.188,5.026,9.66,7.83,6.726,4.734,9.393,7.248,130.0,643.0
2015-03-14,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],7.227,5.291,10.227,8.115,6.58,4.993,9.613,7.352,99.0,654.0
2015-03-15,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],7.806,5.489,12.017,8.956,6.816,5.046,10.036,7.564,89.0,608.0
2015-03-16,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],8.77,7.139,11.414,9.238,7.729,5.695,10.336,8.398,86.0,621.0
2015-03-17,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],8.77,7.139,11.414,9.238,7.845,5.806,10.732,8.541,86.0,616.0
2015-03-18,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],8.77,7.139,11.414,9.064,7.483,5.237,10.326,8.078,62.0,607.0
2015-03-19,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],8.77,7.139,11.414,9.059,6.812,4.658,10.184,7.856,61.0,615.0
2015-03-20,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],8.947,7.17,11.088,9.531,6.721,4.52,10.074,7.846,50.0,634.0
2015-03-21,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],9.108,7.17,11.088,9.451,6.81,4.482,10.165,7.879,38.0,630.0
2015-03-22,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],9.108,7.17,11.088,9.451,6.719,4.362,10.244,7.775,38.0,619.0
2015-03-23,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],9.108,7.17,11.088,9.483,6.929,4.524,10.499,8.092,40.0,631.0
2015-03-24,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],8.77,6.693,9.955,8.582,6.835,4.376,10.229,7.821,57.0,624.0
2015-03-25,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],8.077,5.397,9.32,7.787,7.416,4.328,10.504,8.022,50.0,625.0
2015-03-26,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],7.17,5.157,9.29,7.224,6.688,4.344,9.964,7.588,69.0,629.0
2015-03-27,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],7.17,5.157,9.29,7.224,7.07,4.363,9.885,7.688,69.0,622.0
2015-03-28,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],7.139,4.92,9.272,6.917,7.063,4.307,9.902,7.665,44.0,624.0
2015-03-29,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],7.139,4.92,9.272,6.878,7.206,4.478,10.339,7.814,46.0,622.0
2015-03-30,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.157,3.512,8.77,5.817,6.645,4.015,9.967,7.358,57.0,672.0
2015-03-31,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],6.184,3.847,9.47,7.024,6.935,4.212,10.191,7.427,84.0,664.0
2015-04-01,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],6.184,3.847,9.47,7.024,6.711,4.109,10.548,7.481,84.0,677.0
2015-04-02,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],7.432,4.414,10.943,8.447,7.345,4.397,10.978,8.021,110.0,676.0
2015-04-03,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],7.432,4.448,10.943,8.452,7.433,4.286,10.904,8.082,109.0,669.0
2015-04-04,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],6.643,4.265,10.476,7.97,7.384,4.393,10.766,7.916,125.0,652.0
2015-04-05,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],6.643,4.25,10.137,7.943,7.04,4.133,10.44,7.715,128.0,649.0
2015-04-06,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],6.643,4.25,10.137,7.939,7.172,4.313,10.464,7.834,130.0,647.0
2015-04-07,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],6.071,4.028,9.369,7.34,6.897,4.338,10.229,7.644,163.0,654.0
2015-04-08,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],6.071,4.158,9.47,7.36,7.279,4.621,10.39,7.83,167.0,706.0
2015-04-09,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.888,3.98,9.182,7.054,6.937,4.432,10.016,7.613,181.0,729.0
2015-04-10,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.888,3.96,9.182,7.16,6.794,4.346,9.824,7.557,162.0,732.0
2015-04-11,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.847,3.928,8.469,6.89,6.809,4.563,9.502,7.468,198.0,736.0
2015-04-12,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.847,3.928,8.469,6.89,7.025,4.978,10.013,7.853,198.0,727.0
2015-04-13,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],6.09,4.028,9.57,7.483,6.989,4.604,9.773,7.844,211.0,728.0
2015-04-14,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],6.461,4.819,10.137,7.814,7.236,4.911,10.136,8.101,236.0,724.0
2015-04-15,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.965,3.98,8.512,7.158,6.947,4.647,9.239,7.684,214.0,735.0
2015-04-16,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.965,3.98,8.512,7.158,6.946,4.647,9.239,7.684,214.0,688.0
2015-04-17,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.488,3.706,7.44,6.228,7.033,4.754,9.045,7.582,188.0,739.0
2015-04-18,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.45,3.562,7.38,6.114,6.969,4.943,8.983,7.642,195.0,733.0
2015-04-19,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.488,3.561,7.447,6.267,6.955,4.822,9.162,7.702,178.0,758.0
2015-04-20,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.634,3.67,7.632,6.388,7.049,4.945,9.173,7.776,186.0,805.0
2015-04-21,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.599,3.67,7.632,6.389,7.097,4.945,9.175,7.775,185.0,823.0
2015-04-22,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.841,3.67,8.454,6.718,7.169,4.987,9.581,7.857,150.0,800.0
2015-04-23,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.654,3.488,8.905,6.807,6.958,4.768,9.601,7.738,145.0,753.0
2015-04-24,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],6.233,3.733,9.653,7.265,7.138,4.819,9.804,7.835,132.0,740.0
2015-04-25,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],6.246,3.733,9.747,7.292,7.232,5.119,10.022,7.856,138.0,741.0
2015-04-26,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],6.667,3.762,11.294,8.025,7.299,4.722,10.253,7.811,102.0,745.0
2015-04-27,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],6.529,3.733,11.13,7.759,6.422,3.879,8.985,6.845,115.0,750.0
2015-04-28,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.471,3.716,8.726,6.223,6.001,3.713,8.508,6.358,100.0,740.0
2015-04-29,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.175,3.184,8.726,5.978,5.637,3.338,8.243,6.008,64.0,740.0
2015-04-30,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],6.246,3.722,9.8,6.715,5.949,3.789,8.705,6.395,69.0,734.0
2015-05-01,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],6.246,3.722,9.8,6.715,5.743,3.662,8.563,6.415,69.0,782.0
2015-05-02,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],5.471,3.271,9.557,6.164,5.59,3.453,8.517,6.212,76.0,732.0
2015-05-03,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],3.765,1.1,8.653,4.487,5.224,2.966,8.326,5.874,77.0,746.0
2015-05-04,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],3.63,1.157,6.529,4.19,5.008,2.799,7.886,5.686,92.0,714.0
2015-05-05,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],3.271,1.157,5.384,3.774,4.848,2.785,7.445,5.479,81.0,667.0
2015-05-06,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],3.978,1.656,9.234,5.164,5.226,3.087,8.322,5.93,104.0,657.0
2015-05-07,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],3.978,1.656,9.234,5.164,4.89,2.96,8.05,5.692,104.0,653.0
2015-05-08,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],3.716,1.157,6.948,4.764,4.846,2.996,7.684,5.69,90.0,651.0
2015-05-09,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],3.529,1.656,5.205,4.303,4.701,2.991,7.261,5.49,123.0,660.0
2015-05-10,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],3.546,1.612,5.168,4.178,4.806,2.972,7.229,5.457,130.0,703.0
2015-05-11,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],3.546,1.612,5.168,4.178,4.948,3.115,7.195,5.472,130.0,734.0
2015-05-12,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],3.529,1.157,4.882,4.028,5.034,3.161,7.116,5.523,118.0,759.0
2015-05-13,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],3.529,1.164,4.814,4.032,4.973,3.131,6.977,5.481,119.0,764.0
2015-05-14,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],3.529,1.164,4.814,4.032,4.898,3.046,6.933,5.354,119.0,774.0
2015-05-15,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],3.393,1.157,4.5,3.921,4.537,2.87,6.507,5.206,106.0,778.0
2015-05-16,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],3.393,1.157,4.5,3.921,4.55,2.959,6.496,5.137,106.0,788.0
2015-05-17,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],3.529,1.157,4.5,4.03,4.589,2.928,6.418,5.113,100.0,809.0
2015-05-18,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],4.033,2.304,5.575,4.947,4.646,3.219,6.711,5.358,92.0,762.0
2015-05-19,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],4.299,3.218,5.575,5.294,4.694,3.349,6.633,5.377,84.0,804.0
2015-05-20,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],4.385,3.256,6.945,5.593,4.775,3.414,6.998,5.502,109.0,802.0
2015-05-21,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],4.118,3.198,5.115,4.521,4.585,3.257,6.349,5.033,85.0,819.0
2015-05-22,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],4.118,3.198,5.115,4.521,4.568,3.327,6.516,5.172,85.0,865.0
2015-05-23,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],4.118,3.218,5.115,4.558,4.511,3.364,6.442,5.121,84.0,882.0
2015-05-24,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],4.66,4.048,6.852,5.311,4.67,3.563,6.778,5.305,50.0,864.0
2015-05-25,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],4.702,4.118,7.459,5.759,4.609,3.426,6.798,5.305,40.0,845.0
2015-05-26,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],4.702,4.118,7.459,5.759,4.371,3.116,6.65,5.072,40.0,837.0
2015-05-27,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],4.66,3.855,5.937,5.403,4.295,3.066,6.341,4.902,48.0,845.0
2015-05-28,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],4.702,3.879,6.644,5.456,4.31,3.081,6.426,4.896,55.0,870.0
2015-05-29,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],4.667,3.539,5.937,5.204,4.408,3.136,6.398,4.983,67.0,893.0
2015-05-30,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],4.667,3.664,5.937,5.222,4.332,3.13,6.039,4.747,66.0,907.0
2015-05-31,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],4.121,2.322,5.115,4.52,4.087,2.606,5.719,4.433,79.0,935.0
2015-06-01,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],4.121,2.322,5.115,4.491,4.13,2.627,5.76,4.486,80.0,943.0
2015-06-02,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],4.121,2.322,5.115,4.491,4.033,2.582,5.451,4.299,80.0,1028.0
2015-06-03,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],3.879,2.322,5.734,4.416,3.676,2.266,5.39,3.993,82.0,1015.0
2015-06-04,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],3.159,2.24,4.472,3.299,3.456,2.203,4.963,3.651,67.0,1065.0
2015-06-05,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],3.159,2.24,4.472,3.328,3.406,2.123,4.72,3.481,70.0,1065.0
2015-06-06,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],3.159,2.24,4.472,3.328,3.41,2.075,4.776,3.534,70.0,1047.0
2015-06-07,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],3.159,2.24,4.472,3.336,3.293,1.935,4.733,3.44,69.0,1075.0
2015-06-08,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],3.159,2.24,4.472,3.336,3.447,2.075,4.767,3.548,69.0,1090.0
2015-06-09,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],3.664,2.389,4.702,3.667,3.59,2.083,4.843,3.648,76.0,1061.0
2015-06-10,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],3.343,2.379,4.678,3.62,3.489,2.127,4.873,3.673,86.0,1056.0
2015-06-11,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],3.717,2.709,4.667,3.757,3.5,2.159,4.749,3.597,96.0,1070.0
2015-06-12,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],3.683,2.709,4.678,3.783,3.534,2.129,4.873,3.725,97.0,1075.0
2015-06-13,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],3.855,2.718,4.702,3.832,3.589,2.041,4.82,3.668,85.0,1076.0
2015-06-14,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],3.846,2.709,4.702,3.818,3.571,1.988,4.886,3.701,87.0,1094.0
2015-06-15,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],3.978,3.011,4.995,4.197,3.733,2.372,5.085,3.911,74.0,1072.0
2015-06-16,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],3.978,3.011,4.995,4.192,3.704,2.267,5.026,3.893,72.0,1088.0
2015-06-17,London,UnitedKingdom,-0.0833,51.5333,[-0.5833 51.0333 0.4167 52.0333],3.978,2.962,4.995,4.209,3.703,2.258,5.01,3.856,90.0,1070.0