Information on these data can be found in provided Readme document
Contact Info: Zachary Fasnacht (zachary.fasnacht@ssaihq.com); Nickolay Krotkov (nickolay.a.krotkov@nasa.gov); Lok Lamsal (lok.lamsal@nasa.gov)

FillValue: -999.
ScaleFactor: 1e15
Units: molecules/cm^2

Date(yyyy-mm-dd),City,Country,LonCenter,LatCenter,BoundingCoordinates,Median,Q1,Q3,Mean,Baseline_Median,Baseline_Q1,Baseline_Q3,Baseline_Mean,NumGoodSamples,NumTotalSamples
2015-01-01,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.713,4.609,8.898,6.79,4.501,2.592,6.38,4.854,129.0,560.0
2015-01-02,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.051,4.145,8.476,6.304,4.502,2.631,6.261,4.844,148.0,556.0
2015-01-03,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.081,4.145,8.708,6.372,4.586,2.8,6.781,5.131,136.0,567.0
2015-01-04,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.592,4.962,9.071,7.265,4.549,2.866,6.914,5.264,117.0,561.0
2015-01-05,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.188,4.145,8.898,6.917,4.491,2.739,6.934,5.255,143.0,568.0
2015-01-06,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.051,3.882,8.708,6.605,4.373,2.417,6.752,5.094,132.0,569.0
2015-01-07,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.051,3.882,8.708,6.605,4.49,2.405,7.44,5.372,132.0,560.0
2015-01-08,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.575,2.311,8.659,5.971,4.419,2.172,7.972,5.518,108.0,566.0
2015-01-09,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.643,3.63,8.047,6.185,5.168,2.481,8.232,5.828,130.0,555.0
2015-01-10,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.711,3.63,8.047,6.201,5.226,2.496,8.445,5.908,126.0,520.0
2015-01-11,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.752,2.216,6.463,5.175,5.415,2.671,7.662,5.756,142.0,513.0
2015-01-12,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.853,2.217,6.912,5.557,5.516,2.631,8.47,6.097,150.0,521.0
2015-01-13,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.752,2.069,6.223,5.437,5.975,3.038,8.736,6.536,127.0,526.0
2015-01-14,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.087,2.217,7.317,6.516,6.215,3.179,8.691,6.806,139.0,522.0
2015-01-15,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.853,2.216,7.019,6.485,6.309,3.297,8.886,6.981,131.0,520.0
2015-01-16,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.752,2.217,7.019,6.397,6.077,3.214,8.857,7.154,142.0,508.0
2015-01-17,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.726,2.405,8.047,6.803,6.625,3.364,9.416,7.471,123.0,511.0
2015-01-18,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.326,2.832,10.188,7.456,6.446,3.199,9.708,7.418,139.0,507.0
2015-01-19,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.204,2.538,8.733,7.049,7.084,3.498,10.371,8.051,130.0,521.0
2015-01-20,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.326,2.832,9.622,7.422,6.884,3.6,10.371,7.9,107.0,515.0
2015-01-21,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.326,2.61,9.622,7.201,6.666,3.875,10.532,8.083,128.0,522.0
2015-01-22,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.326,2.61,9.622,7.201,6.605,3.662,9.776,7.791,128.0,521.0
2015-01-23,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.326,2.61,9.622,7.201,6.059,3.662,9.558,7.676,128.0,510.0
2015-01-24,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],3.812,2.015,10.593,7.44,5.708,3.482,9.836,7.784,106.0,514.0
2015-01-25,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],3.747,1.874,9.321,6.723,5.562,3.404,9.498,7.534,117.0,551.0
2015-01-26,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],7.079,3.357,12.307,9.203,6.629,3.997,10.244,8.181,87.0,563.0
2015-01-27,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.726,2.737,8.733,6.744,6.617,4.184,9.288,7.885,107.0,556.0
2015-01-28,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.888,2.751,10.079,7.388,6.448,4.279,10.111,8.053,128.0,566.0
2015-01-29,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.755,2.742,8.733,6.144,6.395,4.217,9.845,7.829,116.0,567.0
2015-01-30,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.829,2.751,7.874,6.078,6.38,4.239,9.718,7.817,135.0,566.0
2015-01-31,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.829,2.751,7.874,6.155,6.741,4.044,9.651,7.623,124.0,570.0
2015-02-01,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.829,2.751,7.874,6.155,6.15,3.869,9.323,7.207,124.0,558.0
2015-02-02,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],3.955,2.68,5.813,4.958,6.74,4.141,9.487,7.435,108.0,561.0
2015-02-03,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],3.955,2.68,6.66,5.126,6.545,3.879,9.21,6.956,112.0,557.0
2015-02-04,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],3.955,2.629,5.813,4.944,6.666,3.932,9.189,7.095,109.0,570.0
2015-02-05,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],3.966,2.737,5.813,5.275,6.15,3.797,9.211,7.042,91.0,564.0
2015-02-06,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],3.966,2.742,6.496,5.347,6.373,3.84,9.544,7.121,101.0,572.0
2015-02-07,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],3.966,2.742,6.496,5.347,6.466,3.857,9.52,7.122,101.0,573.0
2015-02-08,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],3.966,2.742,6.496,5.347,6.256,3.715,9.28,6.92,101.0,562.0
2015-02-09,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.478,2.751,6.919,6.004,6.655,3.914,9.861,7.361,90.0,567.0
2015-02-10,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.478,2.751,6.919,6.004,6.375,3.748,9.687,7.242,90.0,558.0
2015-02-11,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],7.863,5.066,12.529,9.297,6.285,3.47,10.262,7.283,62.0,522.0
2015-02-12,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.983,4.575,6.919,6.187,5.969,3.099,9.407,6.769,57.0,512.0
2015-02-13,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.619,4.264,6.888,5.803,5.347,2.94,9.362,6.506,84.0,519.0
2015-02-14,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.342,3.827,6.606,5.767,5.166,2.802,8.993,6.294,69.0,523.0
2015-02-15,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.342,3.827,6.606,5.767,5.069,2.883,8.831,6.293,69.0,518.0
2015-02-16,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.342,3.827,6.606,5.767,5.514,3.101,9.382,6.681,69.0,520.0
2015-02-17,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.62,3.827,6.606,5.785,4.767,3.094,7.716,5.985,72.0,508.0
2015-02-18,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.342,3.709,6.535,5.514,4.915,2.898,7.833,5.999,68.0,511.0
2015-02-19,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.342,3.709,6.535,5.514,4.85,2.817,7.868,5.971,68.0,509.0
2015-02-20,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.339,3.628,6.535,5.114,5.204,3.114,9.027,6.437,65.0,522.0
2015-02-21,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.966,3.13,6.467,4.647,5.184,3.052,9.069,6.407,84.0,517.0
2015-02-22,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.966,3.13,6.467,4.647,5.158,3.043,9.033,6.306,84.0,524.0
2015-02-23,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.966,3.13,6.467,4.647,5.237,3.195,8.871,6.306,84.0,524.0
2015-02-24,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.966,3.13,6.467,4.647,4.808,3.147,8.027,5.878,84.0,514.0
2015-02-25,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.966,3.13,6.467,4.647,5.009,3.277,8.414,6.11,84.0,517.0
2015-02-26,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.303,3.304,6.535,4.899,5.333,3.592,8.176,6.119,97.0,553.0
2015-02-27,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.564,3.061,6.598,4.71,5.201,3.553,8.255,6.143,76.0,566.0
2015-02-28,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.303,3.13,6.653,4.818,5.549,3.629,8.417,6.31,49.0,560.0
2015-03-01,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.213,2.562,6.598,4.569,5.682,3.661,8.754,6.602,71.0,568.0
2015-03-02,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.213,2.562,6.598,4.569,5.798,3.682,8.701,6.555,71.0,571.0
2015-03-03,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.213,2.573,6.598,4.584,5.852,3.866,8.403,6.454,73.0,570.0
2015-03-04,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.213,2.573,6.598,4.565,5.927,3.898,8.662,6.585,70.0,570.0
2015-03-05,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.213,2.623,6.598,4.576,5.998,4.009,8.394,6.61,72.0,558.0
2015-03-06,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.213,2.623,6.598,4.576,6.677,4.103,9.064,7.144,72.0,560.0
2015-03-07,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.207,3.061,6.562,4.757,6.577,4.04,8.896,6.863,78.0,556.0
2015-03-08,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.461,3.061,6.302,5.106,6.67,4.198,8.838,7.045,49.0,569.0
2015-03-09,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.461,3.061,7.383,5.151,6.681,4.282,9.058,7.171,52.0,564.0
2015-03-10,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.627,3.387,8.019,6.321,6.777,4.662,9.212,7.471,81.0,573.0
2015-03-11,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.627,3.387,8.019,6.321,7.264,4.785,10.069,7.937,81.0,572.0
2015-03-12,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.627,3.387,8.019,6.321,7.017,4.965,9.651,7.622,81.0,561.0
2015-03-13,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.461,3.457,8.019,6.706,7.281,5.181,9.954,7.965,68.0,567.0
2015-03-14,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.153,4.314,7.065,6.423,7.429,5.847,9.713,8.046,90.0,559.0
2015-03-15,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.153,4.314,7.065,6.423,7.161,5.464,9.473,7.734,90.0,524.0
2015-03-16,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.873,4.215,6.852,6.229,7.062,5.375,9.318,7.445,83.0,517.0
2015-03-17,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.871,3.929,7.065,6.112,7.503,5.474,10.211,7.759,108.0,525.0
2015-03-18,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.871,3.594,7.065,6.083,7.484,5.34,10.13,7.7,110.0,528.0
2015-03-19,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.763,3.581,7.065,5.92,7.213,5.059,9.658,7.411,135.0,528.0
2015-03-20,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.763,3.594,7.065,5.929,7.619,5.176,9.771,7.684,133.0,532.0
2015-03-21,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.114,4.151,8.055,6.89,7.395,5.1,9.803,7.566,160.0,520.0
2015-03-22,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.113,3.594,8.504,6.972,7.473,5.174,10.063,7.877,154.0,523.0
2015-03-23,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.501,4.233,8.42,7.019,7.457,5.127,9.865,7.764,190.0,516.0
2015-03-24,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.501,4.233,8.475,7.03,7.331,5.059,9.797,7.676,187.0,531.0
2015-03-25,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.334,4.151,8.384,6.662,7.38,5.027,9.969,7.671,158.0,525.0
2015-03-26,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.334,4.146,8.384,6.644,7.336,4.984,9.783,7.618,159.0,530.0
2015-03-27,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.334,4.146,8.384,6.644,7.503,4.821,10.112,7.789,159.0,527.0
2015-03-28,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.334,4.14,8.384,6.639,7.476,4.933,9.929,7.759,161.0,514.0
2015-03-29,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.229,3.969,8.475,6.797,7.438,4.865,10.037,7.803,139.0,516.0
2015-03-30,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.33,3.969,8.475,6.798,7.533,5.166,10.348,7.985,140.0,558.0
2015-03-31,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],7.472,4.472,9.79,7.555,7.794,5.318,10.698,8.183,121.0,567.0
2015-04-01,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],7.484,4.735,9.79,7.735,7.443,5.018,10.346,7.981,98.0,562.0
2015-04-02,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],7.531,4.812,9.79,7.808,7.459,5.051,10.465,8.033,94.0,567.0
2015-04-03,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],8.172,5.945,10.343,8.437,7.918,5.57,11.178,8.481,69.0,569.0
2015-04-04,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],7.675,4.79,9.79,7.96,7.754,5.232,10.435,8.219,87.0,566.0
2015-04-05,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.733,4.375,8.384,6.568,7.162,4.806,10.155,7.791,63.0,572.0
2015-04-06,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.733,4.375,8.384,6.568,6.992,4.817,9.718,7.603,63.0,559.0
2015-04-07,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.451,3.819,7.096,5.285,6.954,4.9,10.027,7.864,27.0,565.0
2015-04-08,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.451,3.819,7.096,5.285,6.948,4.996,10.361,7.79,27.0,557.0
2015-04-09,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.735,4.017,7.531,5.843,6.409,4.477,9.055,7.283,34.0,572.0
2015-04-10,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.979,3.472,6.643,5.336,6.215,4.249,8.76,7.031,58.0,568.0
2015-04-11,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.193,3.738,7.426,6.077,6.259,4.333,8.743,6.878,87.0,577.0
2015-04-12,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.193,3.738,7.396,6.085,6.222,4.257,8.592,6.912,86.0,579.0
2015-04-13,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.193,3.738,7.396,6.085,6.294,4.221,8.913,7.064,86.0,568.0
2015-04-14,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.193,3.738,7.396,6.078,6.326,4.263,9.204,7.149,85.0,567.0
2015-04-15,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.6,3.819,7.641,6.329,6.029,3.931,8.947,6.813,96.0,558.0
2015-04-16,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.6,3.738,7.728,6.403,5.543,3.654,8.484,6.556,94.0,521.0
2015-04-17,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.392,4.737,9.635,7.346,5.673,3.79,8.811,6.703,105.0,496.0
2015-04-18,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.102,4.181,9.223,7.062,5.635,3.641,8.28,6.486,136.0,502.0
2015-04-19,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.248,4.518,9.223,7.14,5.644,3.659,8.115,6.427,136.0,502.0
2015-04-20,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.392,4.579,9.223,7.373,5.822,3.942,8.216,6.508,161.0,494.0
2015-04-21,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.457,4.737,10.038,7.424,5.597,3.684,7.814,6.23,172.0,495.0
2015-04-22,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.642,4.766,10.535,7.645,5.639,3.714,7.95,6.197,180.0,481.0
2015-04-23,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.642,4.766,10.535,7.645,5.606,3.61,7.94,6.11,180.0,486.0
2015-04-24,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.702,4.98,9.789,7.725,5.781,3.886,8.127,6.366,210.0,481.0
2015-04-25,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],7.718,5.465,10.786,8.417,5.975,3.972,8.239,6.469,191.0,495.0
2015-04-26,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],7.502,5.475,10.535,8.317,5.818,3.99,8.074,6.337,162.0,493.0
2015-04-27,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],7.502,5.475,10.535,8.316,5.802,3.99,7.897,6.244,161.0,501.0
2015-04-28,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.986,5.345,10.441,7.968,5.548,3.901,7.629,5.945,182.0,501.0
2015-04-29,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.579,4.98,9.789,7.611,5.356,3.637,7.17,5.653,202.0,490.0
2015-04-30,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.569,4.98,9.789,7.6,5.393,3.649,7.332,5.753,191.0,492.0
2015-05-01,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.987,4.383,9.326,7.056,5.607,3.855,7.664,5.933,220.0,529.0
2015-05-02,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.688,4.084,8.724,6.557,5.498,3.741,7.411,5.717,209.0,560.0
2015-05-03,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.39,3.826,7.545,6.155,5.444,3.685,7.206,5.737,208.0,565.0
2015-05-04,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.39,3.826,7.545,6.155,5.575,3.817,7.34,5.869,218.0,595.0
2015-05-05,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.252,3.772,7.036,5.91,5.557,3.797,7.212,5.824,190.0,596.0
2015-05-06,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.39,3.826,7.545,6.017,5.671,3.875,7.39,5.885,205.0,598.0
2015-05-07,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.239,3.772,6.884,5.751,5.504,3.839,7.148,5.739,207.0,600.0
2015-05-08,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.322,3.826,7.036,5.822,5.534,3.915,7.197,5.796,213.0,582.0
2015-05-09,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.885,3.365,6.049,5.159,5.437,3.823,6.954,5.618,176.0,583.0
2015-05-10,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.557,3.307,5.796,4.918,5.271,3.749,6.812,5.493,208.0,579.0
2015-05-11,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.557,3.307,5.796,4.918,5.351,3.842,6.899,5.582,208.0,590.0
2015-05-12,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.748,3.307,5.969,5.009,5.27,3.641,6.895,5.469,212.0,587.0
2015-05-13,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.782,3.311,5.969,5.081,5.397,3.737,7.027,5.613,217.0,595.0
2015-05-14,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.885,3.522,6.441,5.29,5.514,3.832,7.268,5.781,219.0,595.0
2015-05-15,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.925,3.664,6.738,5.377,5.621,4.005,7.315,5.835,238.0,586.0
2015-05-16,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.885,3.674,6.766,5.415,5.441,3.908,7.24,5.788,209.0,589.0
2015-05-17,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.885,3.718,6.633,5.404,5.438,3.938,7.27,5.822,214.0,578.0
2015-05-18,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.452,4.002,7.701,5.797,5.788,4.063,7.653,6.037,184.0,557.0
2015-05-19,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.984,4.36,7.715,6.072,5.739,4.123,7.545,6.036,187.0,529.0
2015-05-20,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.963,4.336,7.701,6.071,5.408,3.994,7.289,5.81,220.0,541.0
2015-05-21,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.796,4.226,7.613,5.878,5.324,3.891,7.293,5.734,194.0,540.0
2015-05-22,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.84,4.226,7.613,5.896,5.532,4.048,7.388,5.855,189.0,540.0
2015-05-23,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.775,4.188,7.427,5.76,5.641,4.098,7.451,5.889,202.0,548.0
2015-05-24,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.634,3.981,7.184,5.529,5.633,4.048,7.434,5.848,220.0,534.0
2015-05-25,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.984,4.326,7.613,5.982,5.684,4.125,7.404,5.866,182.0,536.0
2015-05-26,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.984,4.326,7.613,5.982,5.623,4.097,7.339,5.831,182.0,533.0
2015-05-27,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.963,4.188,7.574,5.891,5.617,4.163,7.285,5.863,178.0,543.0
2015-05-28,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.663,4.176,6.738,5.623,5.507,4.116,6.977,5.744,182.0,540.0
2015-05-29,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.333,4.168,6.625,5.524,5.492,4.145,7.014,5.713,160.0,547.0
2015-05-30,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.333,4.168,6.463,5.516,5.358,3.997,6.939,5.625,164.0,550.0
2015-05-31,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.333,4.168,6.469,5.518,5.394,4.025,6.953,5.632,167.0,541.0
2015-06-01,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.333,4.09,6.701,5.54,5.368,4.005,7.039,5.63,162.0,543.0
2015-06-02,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.333,4.09,6.701,5.54,5.179,3.91,6.755,5.335,162.0,553.0
2015-06-03,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.767,3.748,5.898,4.944,5.063,3.827,6.619,5.239,131.0,589.0
2015-06-04,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.623,3.862,5.771,4.78,5.291,3.892,6.776,5.375,98.0,628.0
2015-06-05,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.767,3.895,6.004,4.928,5.234,3.918,6.766,5.346,118.0,638.0
2015-06-06,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.877,3.895,6.053,5.018,5.416,3.949,7.042,5.566,119.0,636.0
2015-06-07,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],4.877,3.895,6.053,5.044,5.175,3.917,6.975,5.472,100.0,634.0
2015-06-08,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.175,4.146,6.23,5.442,5.248,3.956,7.042,5.551,90.0,638.0
2015-06-09,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.175,4.146,6.23,5.442,5.354,4.021,7.023,5.568,90.0,626.0
2015-06-10,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.175,4.146,6.23,5.442,5.138,3.889,7.024,5.496,90.0,629.0
2015-06-11,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.175,4.146,6.23,5.442,5.2,3.954,7.192,5.636,90.0,626.0
2015-06-12,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.138,4.395,7.092,6.222,5.259,4.061,7.351,5.729,60.0,638.0
2015-06-13,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.138,4.395,7.092,6.222,6.076,4.261,7.793,6.143,60.0,634.0
2015-06-14,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.022,3.711,6.499,5.619,6.254,4.748,7.744,6.215,43.0,640.0
2015-06-15,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],5.718,3.711,6.499,5.607,6.197,4.633,7.771,6.221,40.0,642.0
2015-06-16,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.499,4.976,9.186,7.267,6.515,4.7,8.132,6.484,61.0,634.0
2015-06-17,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.499,4.976,9.186,7.267,6.469,4.742,8.259,6.546,61.0,640.0
2015-06-18,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.265,4.754,8.033,6.773,6.501,4.593,8.184,6.518,75.0,606.0
2015-06-19,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.265,4.754,8.033,6.773,6.32,4.505,7.948,6.378,75.0,549.0
2015-06-20,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.265,4.754,8.124,6.812,6.552,4.536,8.205,6.562,55.0,540.0
2015-06-21,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.15,4.069,7.631,6.101,6.149,4.203,7.916,6.236,78.0,552.0
2015-06-22,Nagoya,Japan,136.9333,35.1167,[136.4333 34.6167 137.4333 35.6167],6.123,4.069,8.033,6.186,6.146,4.155,8.257,6.291,89.0,553.0