Information on these data can be found in provided Readme document
Contact Info: Zachary Fasnacht (zachary.fasnacht@ssaihq.com); Nickolay Krotkov (nickolay.a.krotkov@nasa.gov); Lok Lamsal (lok.lamsal@nasa.gov)

FillValue: -999.
ScaleFactor: 1e15
Units: molecules/cm^2

Date(yyyy-mm-dd),City,Country,LonCenter,LatCenter,BoundingCoordinates,Median,Q1,Q3,Mean,Baseline_Median,Baseline_Q1,Baseline_Q3,Baseline_Mean,NumGoodSamples,NumTotalSamples
2015-01-01,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],2.803,1.455,4.55,3.116,2.737,1.611,4.089,2.906,211.0,597.0
2015-01-02,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],2.885,1.525,4.518,3.12,2.767,1.67,4.132,2.939,205.0,611.0
2015-01-03,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],2.833,1.455,4.3,3.048,2.723,1.659,4.085,2.908,231.0,606.0
2015-01-04,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],2.833,1.455,4.3,3.048,2.854,1.683,4.185,3.029,231.0,590.0
2015-01-05,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],3.084,1.75,4.548,3.19,2.961,1.833,4.339,3.139,267.0,596.0
2015-01-06,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],2.931,1.477,4.518,3.108,2.921,1.687,4.599,3.18,231.0,597.0
2015-01-07,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],3.056,1.637,4.683,3.236,2.895,1.751,4.54,3.134,257.0,595.0
2015-01-08,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],3.11,1.625,4.756,3.303,2.979,1.792,4.659,3.225,246.0,590.0
2015-01-09,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],3.164,1.658,4.756,3.368,3.114,1.846,4.621,3.276,221.0,603.0
2015-01-10,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],3.292,1.689,4.757,3.384,3.154,1.734,4.969,3.338,219.0,567.0
2015-01-11,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],3.719,1.978,4.878,3.679,3.035,1.685,4.945,3.299,192.0,565.0
2015-01-12,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],3.719,1.978,4.878,3.679,3.17,1.824,5.05,3.441,192.0,564.0
2015-01-13,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],3.868,2.001,4.846,3.779,3.356,1.885,5.101,3.57,163.0,572.0
2015-01-14,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],3.868,2.001,4.846,3.779,3.165,1.828,5.016,3.485,163.0,566.0
2015-01-15,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],3.719,1.978,4.684,3.461,3.03,1.706,5.013,3.385,133.0,559.0
2015-01-16,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],4.241,2.931,5.182,4.02,3.157,1.896,5.15,3.525,131.0,570.0
2015-01-17,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],4.603,3.467,5.438,4.293,3.54,1.934,5.463,3.776,122.0,567.0
2015-01-18,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],4.878,3.944,5.977,4.886,3.646,2.049,5.568,3.881,107.0,576.0
2015-01-19,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],4.878,3.92,5.903,4.867,3.569,2.017,5.463,3.833,114.0,571.0
2015-01-20,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],5.289,4.673,6.408,5.194,3.723,2.083,5.499,3.878,78.0,558.0
2015-01-21,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],5.034,3.944,6.399,5.075,3.87,2.138,5.238,3.887,114.0,563.0
2015-01-22,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],5.391,4.103,6.46,5.272,4.044,2.46,5.693,4.224,88.0,564.0
2015-01-23,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],4.296,3.154,6.028,4.552,3.676,2.548,5.444,4.052,122.0,565.0
2015-01-24,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],4.296,3.154,6.028,4.552,3.684,2.571,5.369,4.024,122.0,558.0
2015-01-25,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],4.23,2.969,5.903,4.425,3.925,2.478,5.467,4.131,132.0,603.0
2015-01-26,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],4.216,2.969,5.731,4.397,4.035,2.642,5.737,4.319,153.0,600.0
2015-01-27,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],4.216,2.969,5.731,4.397,3.953,2.45,5.694,4.209,153.0,599.0
2015-01-28,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],4.216,2.969,5.731,4.397,3.442,2.225,5.3,3.904,153.0,596.0
2015-01-29,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],4.216,2.969,5.731,4.397,3.712,2.31,5.23,3.896,153.0,596.0
2015-01-30,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],4.216,2.969,5.78,4.471,3.589,2.453,5.229,3.985,155.0,593.0
2015-01-31,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],3.836,2.596,5.354,4.12,3.393,2.227,4.994,3.78,128.0,585.0
2015-02-01,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],3.491,2.383,4.789,3.725,3.218,2.119,4.601,3.491,161.0,595.0
2015-02-02,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],3.039,2.147,4.216,3.371,3.345,2.15,4.589,3.522,179.0,595.0
2015-02-03,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],2.956,2.147,4.216,3.312,3.311,2.15,4.58,3.496,183.0,607.0
2015-02-04,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],2.968,2.147,4.216,3.332,3.375,2.166,4.566,3.505,208.0,604.0
2015-02-05,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],2.598,1.94,3.822,2.977,3.039,2.044,4.403,3.302,172.0,595.0
2015-02-06,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],2.598,1.94,3.822,2.977,2.942,1.954,4.294,3.177,172.0,601.0
2015-02-07,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],2.598,2.008,4.06,3.115,3.102,2.003,4.432,3.274,138.0,601.0
2015-02-08,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],2.598,2.008,4.06,3.115,3.091,2.014,4.419,3.283,138.0,603.0
2015-02-09,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],2.511,1.887,4.06,3.094,3.335,2.01,4.974,3.606,128.0,599.0
2015-02-10,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],2.477,1.887,4.06,3.106,3.023,1.787,4.775,3.402,102.0,610.0
2015-02-11,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],2.477,1.887,4.06,3.106,3.034,1.729,4.717,3.357,102.0,572.0
2015-02-12,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],2.399,1.887,4.06,3.024,3.065,1.919,4.747,3.463,107.0,572.0
2015-02-13,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],2.399,1.869,4.216,3.029,2.991,1.704,4.725,3.326,125.0,570.0
2015-02-14,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],2.397,1.869,4.06,2.884,3.159,1.815,4.537,3.384,123.0,570.0
2015-02-15,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],2.82,1.931,4.216,3.044,3.109,1.818,4.7,3.366,152.0,563.0
2015-02-16,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],3.197,2.222,4.399,3.308,3.155,1.86,4.597,3.405,117.0,558.0
2015-02-17,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],3.401,2.222,4.437,3.317,3.19,1.917,4.5,3.318,120.0,567.0
2015-02-18,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],3.401,2.014,4.557,3.258,3.168,1.918,4.405,3.306,138.0,564.0
2015-02-19,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],3.422,2.074,4.281,3.248,3.175,1.925,4.422,3.296,122.0,572.0
2015-02-20,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],3.437,2.219,4.373,3.313,3.265,2.011,4.484,3.384,127.0,566.0
2015-02-21,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],3.437,2.219,4.373,3.313,3.286,2.015,4.478,3.367,127.0,556.0
2015-02-22,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],3.437,2.183,4.373,3.31,3.333,2.041,4.529,3.36,129.0,562.0
2015-02-23,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],3.437,2.183,4.373,3.31,3.314,1.925,4.564,3.355,129.0,561.0
2015-02-24,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],2.743,1.665,4.042,2.903,2.984,1.72,4.046,2.967,163.0,562.0
2015-02-25,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],2.743,1.665,4.042,2.903,2.979,1.778,4.026,3.008,163.0,557.0
2015-02-26,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],3.185,1.706,4.102,2.994,3.046,1.845,4.01,2.979,178.0,604.0
2015-02-27,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],3.283,1.825,4.134,3.103,2.974,1.728,3.95,2.918,200.0,600.0
2015-02-28,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],3.314,1.957,4.102,3.096,3.036,1.764,4.002,2.964,185.0,599.0
2015-03-01,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],3.307,2.074,4.109,3.148,2.798,1.735,3.773,2.796,210.0,598.0
2015-03-02,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],3.166,1.825,4.102,3.079,2.684,1.644,3.752,2.744,181.0,603.0
2015-03-03,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],3.414,2.1,4.513,3.633,2.661,1.624,3.763,2.771,209.0,597.0
2015-03-04,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],3.329,2.1,4.513,3.664,2.547,1.491,3.71,2.698,177.0,593.0
2015-03-05,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],3.575,2.338,4.923,3.995,2.571,1.539,3.676,2.751,175.0,605.0
2015-03-06,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],3.55,2.107,5.013,4.007,2.521,1.495,3.615,2.714,195.0,603.0
2015-03-07,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],3.539,2.1,5.013,3.972,2.551,1.535,3.61,2.713,190.0,613.0
2015-03-08,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],3.539,2.1,5.013,3.972,2.509,1.507,3.575,2.672,190.0,607.0
2015-03-09,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],3.539,2.1,5.013,3.976,2.521,1.491,3.664,2.721,188.0,596.0
2015-03-10,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],3.539,2.1,5.013,3.976,2.464,1.472,3.628,2.697,188.0,602.0
2015-03-11,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],4.073,3.123,5.365,4.57,2.554,1.64,3.643,2.778,154.0,602.0
2015-03-12,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],3.981,2.946,5.365,4.384,2.617,1.668,3.724,2.827,188.0,604.0
2015-03-13,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],4.073,2.889,5.666,4.48,2.653,1.621,3.858,2.876,173.0,599.0
2015-03-14,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],4.044,2.889,5.666,4.511,2.785,1.69,4.084,3.006,146.0,612.0
2015-03-15,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],4.073,2.889,5.666,4.533,2.953,1.788,4.313,3.141,143.0,576.0
2015-03-16,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],4.735,2.754,7.173,4.844,3.105,1.77,4.476,3.189,119.0,573.0
2015-03-17,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],4.735,2.754,7.173,4.844,3.203,1.79,4.551,3.245,119.0,570.0
2015-03-18,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],3.87,1.591,5.666,4.186,3.036,1.763,4.313,3.159,91.0,572.0
2015-03-19,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],3.694,2.41,5.124,3.994,3.06,2.004,4.427,3.267,120.0,560.0
2015-03-20,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],3.578,2.24,4.539,3.521,3.048,1.956,4.334,3.182,93.0,554.0
2015-03-21,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],3.401,1.511,3.981,3.104,3.128,2.012,4.325,3.247,83.0,564.0
2015-03-22,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],3.252,1.511,3.961,3.025,3.133,1.952,4.405,3.273,112.0,562.0
2015-03-23,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],2.619,1.336,3.847,2.705,3.0,1.831,4.348,3.194,123.0,570.0
2015-03-24,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],2.338,1.085,3.824,2.485,2.866,1.779,4.28,3.059,146.0,564.0
2015-03-25,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],2.338,1.085,3.824,2.485,2.748,1.566,4.22,2.949,146.0,552.0
2015-03-26,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.63,0.705,3.488,2.136,2.572,1.508,4.128,2.871,177.0,554.0
2015-03-27,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.548,0.615,3.099,1.758,2.63,1.497,4.206,2.867,143.0,555.0
2015-03-28,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.61,0.742,2.866,1.82,2.505,1.55,3.962,2.761,177.0,554.0
2015-03-29,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.61,0.742,2.866,1.82,2.359,1.377,3.655,2.603,177.0,550.0
2015-03-30,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.626,0.742,2.841,1.797,2.231,1.256,3.377,2.426,190.0,595.0
2015-03-31,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.626,0.705,2.841,1.846,2.264,1.301,3.287,2.427,212.0,595.0
2015-04-01,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.61,0.705,2.841,1.834,2.155,1.226,3.195,2.334,217.0,597.0
2015-04-02,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.61,0.609,2.841,1.829,2.115,1.142,3.103,2.288,251.0,595.0
2015-04-03,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.382,0.481,2.356,1.516,2.066,1.12,2.971,2.183,222.0,603.0
2015-04-04,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.605,0.569,2.726,1.749,2.089,1.114,3.055,2.192,250.0,590.0
2015-04-05,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.61,0.655,2.726,1.79,1.944,1.143,2.947,2.107,231.0,586.0
2015-04-06,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.565,0.699,2.584,1.736,1.893,1.09,2.826,2.01,232.0,594.0
2015-04-07,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.583,0.726,2.834,1.845,1.906,1.107,2.931,2.062,250.0,593.0
2015-04-08,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.593,0.76,2.739,1.862,1.917,1.139,2.878,2.062,238.0,622.0
2015-04-09,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.593,0.76,2.739,1.856,1.9,1.102,2.832,2.051,239.0,630.0
2015-04-10,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.773,0.957,2.961,2.047,1.953,1.18,2.887,2.088,208.0,622.0
2015-04-11,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.701,1.007,2.841,1.994,1.864,1.147,2.784,2.012,232.0,624.0
2015-04-12,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.673,0.865,2.841,1.981,1.796,1.057,2.774,1.97,198.0,626.0
2015-04-13,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.773,0.974,2.841,2.016,1.9,1.146,2.925,2.042,223.0,626.0
2015-04-14,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.877,0.974,3.004,2.049,1.949,1.16,2.993,2.099,210.0,623.0
2015-04-15,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.894,1.007,3.1,2.077,1.903,1.084,2.996,2.07,191.0,636.0
2015-04-16,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.971,1.019,3.1,2.091,1.927,1.148,2.923,2.078,186.0,597.0
2015-04-17,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.982,1.175,3.241,2.147,1.905,1.153,2.953,2.065,158.0,655.0
2015-04-18,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.982,1.175,3.241,2.148,1.897,1.133,3.005,2.05,160.0,654.0
2015-04-19,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.613,1.05,2.589,1.895,1.831,1.129,2.729,1.964,132.0,704.0
2015-04-20,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.613,1.05,2.589,1.895,1.829,1.14,2.687,1.945,132.0,721.0
2015-04-21,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.693,1.102,2.646,1.992,1.785,1.057,2.642,1.9,102.0,716.0
2015-04-22,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.877,1.175,3.227,2.212,1.83,1.106,2.707,1.934,90.0,728.0
2015-04-23,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],2.017,1.102,3.408,2.355,1.845,1.106,2.745,1.969,109.0,707.0
2015-04-24,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],2.017,1.113,3.408,2.374,1.935,1.145,2.939,2.068,108.0,704.0
2015-04-25,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.894,1.079,3.308,2.158,1.943,1.193,2.905,2.095,131.0,700.0
2015-04-26,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],2.226,1.182,3.601,2.347,2.104,1.308,3.029,2.209,107.0,689.0
2015-04-27,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],2.137,1.241,3.601,2.36,2.039,1.274,3.0,2.179,116.0,694.0
2015-04-28,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],2.137,1.128,3.694,2.379,1.976,1.22,2.878,2.131,91.0,692.0
2015-04-29,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.951,1.128,3.227,2.159,1.957,1.251,2.837,2.073,126.0,690.0
2015-04-30,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.828,1.113,2.777,2.0,1.939,1.271,2.792,2.069,130.0,683.0
2015-05-01,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.457,0.694,2.55,1.731,1.87,1.205,2.829,2.052,152.0,728.0
2015-05-02,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.414,0.694,2.469,1.698,1.963,1.243,2.92,2.122,173.0,666.0
2015-05-03,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.507,0.708,2.548,1.725,1.933,1.097,2.868,2.024,195.0,668.0
2015-05-04,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.457,0.855,2.189,1.663,1.842,1.015,2.786,1.964,222.0,626.0
2015-05-05,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.457,0.855,2.189,1.663,1.805,0.927,2.712,1.878,222.0,605.0
2015-05-06,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.457,0.855,2.168,1.645,1.825,0.945,2.858,1.924,237.0,605.0
2015-05-07,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.4,0.702,2.095,1.391,1.733,0.87,2.806,1.825,220.0,608.0
2015-05-08,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.5,0.855,2.166,1.645,1.874,0.877,2.886,1.91,212.0,618.0
2015-05-09,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.475,0.801,2.158,1.596,1.831,0.916,2.807,1.903,242.0,649.0
2015-05-10,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.633,0.89,2.278,1.752,1.818,0.932,2.777,1.904,251.0,691.0
2015-05-11,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.633,0.89,2.279,1.762,1.835,0.925,2.769,1.926,276.0,704.0
2015-05-12,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.633,0.868,2.224,1.736,1.879,1.003,2.81,1.974,269.0,693.0
2015-05-13,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.633,0.89,2.168,1.7,1.842,1.01,2.689,1.915,308.0,699.0
2015-05-14,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.52,0.855,2.167,1.689,1.771,0.961,2.679,1.893,273.0,700.0
2015-05-15,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.683,1.072,2.587,1.92,1.895,1.035,2.859,1.992,299.0,701.0
2015-05-16,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.818,1.202,2.667,2.05,1.898,1.019,2.854,2.001,290.0,697.0
2015-05-17,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.926,1.249,2.828,2.123,1.806,0.949,2.808,1.937,285.0,711.0
2015-05-18,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.88,1.249,2.828,2.124,2.001,1.087,2.908,2.066,261.0,670.0
2015-05-19,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],2.057,1.341,2.957,2.241,2.087,1.14,2.979,2.123,250.0,689.0
2015-05-20,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],2.03,1.317,2.829,2.185,2.236,1.299,3.11,2.245,281.0,689.0
2015-05-21,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],2.057,1.379,2.839,2.224,2.244,1.339,3.098,2.261,266.0,729.0
2015-05-22,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],2.102,1.296,2.829,2.158,2.217,1.299,3.039,2.199,295.0,737.0
2015-05-23,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],2.039,1.277,2.802,2.046,2.141,1.27,2.972,2.14,273.0,730.0
2015-05-24,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],2.068,1.319,2.707,2.078,2.089,1.237,2.932,2.107,274.0,708.0
2015-05-25,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],2.039,1.249,2.707,2.08,2.063,1.241,2.883,2.1,272.0,672.0
2015-05-26,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.917,1.212,2.518,2.01,1.998,1.218,2.811,2.045,281.0,664.0
2015-05-27,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.898,1.212,2.518,1.998,1.958,1.203,2.754,2.006,303.0,658.0
2015-05-28,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],2.004,1.25,2.703,2.075,1.948,1.165,2.833,2.011,267.0,647.0
2015-05-29,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],2.004,1.304,2.707,2.117,1.974,1.204,2.843,2.06,305.0,654.0
2015-05-30,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.898,1.204,2.48,1.946,1.894,1.104,2.738,1.958,271.0,654.0
2015-05-31,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.977,1.204,2.483,1.964,1.874,1.083,2.676,1.923,282.0,653.0
2015-06-01,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.916,1.194,2.454,1.919,1.88,1.095,2.678,1.927,282.0,645.0
2015-06-02,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.987,1.2,2.514,1.968,1.832,1.008,2.543,1.866,308.0,693.0
2015-06-03,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.977,1.194,2.483,1.926,1.753,1.013,2.487,1.831,314.0,670.0
2015-06-04,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.916,1.158,2.481,1.91,1.698,0.959,2.413,1.748,306.0,665.0
2015-06-05,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.88,1.145,2.443,1.89,1.654,0.956,2.311,1.69,313.0,623.0
2015-06-06,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.863,1.158,2.426,1.915,1.636,0.868,2.264,1.659,284.0,602.0
2015-06-07,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.794,1.151,2.41,1.886,1.633,0.882,2.279,1.656,301.0,599.0
2015-06-08,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.753,1.116,2.559,1.885,1.634,0.938,2.272,1.64,270.0,605.0
2015-06-09,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.755,1.144,2.481,1.875,1.578,0.865,2.305,1.626,249.0,616.0
2015-06-10,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.921,1.179,2.701,1.986,1.654,0.929,2.346,1.668,244.0,648.0
2015-06-11,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.933,1.2,2.609,1.969,1.689,0.933,2.396,1.689,255.0,694.0
2015-06-12,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.828,1.158,2.553,1.879,1.712,0.981,2.466,1.725,277.0,703.0
2015-06-13,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.769,1.057,2.396,1.762,1.705,0.96,2.431,1.697,241.0,692.0
2015-06-14,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.677,1.089,2.33,1.744,1.7,0.993,2.395,1.711,276.0,698.0
2015-06-15,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.627,1.105,2.313,1.704,1.718,1.041,2.425,1.74,252.0,700.0
2015-06-16,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.777,1.186,2.388,1.811,1.741,1.082,2.409,1.75,264.0,702.0
2015-06-17,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.677,1.122,2.322,1.733,1.719,1.099,2.41,1.755,260.0,694.0
2015-06-18,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.844,1.313,2.469,1.919,1.742,1.138,2.448,1.792,271.0,705.0
2015-06-19,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.882,1.317,2.504,1.943,1.71,1.12,2.441,1.778,248.0,670.0
2015-06-20,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.869,1.317,2.479,1.939,1.699,1.135,2.412,1.78,264.0,689.0
2015-06-21,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.762,1.168,2.41,1.847,1.736,1.168,2.446,1.813,295.0,688.0
2015-06-22,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.8,1.186,2.437,1.868,1.717,1.152,2.431,1.781,278.0,735.0
2015-06-23,Marseilles,France,5.3333,43.3333,[4.8333 42.8333 5.8333 43.8333],1.848,1.251,2.478,1.925,1.773,1.172,2.498,1.842,307.0,740.0