Information on these data can be found in provided Readme document
Contact Info: Zachary Fasnacht (zachary.fasnacht@ssaihq.com); Nickolay Krotkov (nickolay.a.krotkov@nasa.gov); Lok Lamsal (lok.lamsal@nasa.gov)

FillValue: -999.
ScaleFactor: 1e15
Units: molecules/cm^2

Date(yyyy-mm-dd),City,Country,LonCenter,LatCenter,BoundingCoordinates,Median,Q1,Q3,Mean,Baseline_Median,Baseline_Q1,Baseline_Q3,Baseline_Mean,NumGoodSamples,NumTotalSamples
2015-01-01,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.218,0.294,2.756,1.658,1.287,0.476,2.232,1.465,131.0,539.0
2015-01-02,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.129,0.224,2.677,1.584,1.259,0.447,2.225,1.453,108.0,538.0
2015-01-03,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.176,0.224,2.624,1.568,1.225,0.459,2.2,1.459,125.0,534.0
2015-01-04,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.039,0.155,2.569,1.483,1.245,0.471,2.201,1.469,108.0,546.0
2015-01-05,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.085,0.158,2.544,1.501,1.177,0.404,2.17,1.429,125.0,521.0
2015-01-06,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.904,0.122,2.338,1.248,1.139,0.427,2.058,1.363,111.0,534.0
2015-01-07,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.904,0.158,1.94,1.278,1.122,0.4,2.075,1.38,133.0,525.0
2015-01-08,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.744,0.155,1.548,1.113,1.08,0.338,1.976,1.333,127.0,552.0
2015-01-09,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.744,0.155,1.608,1.127,1.008,0.327,1.909,1.275,142.0,537.0
2015-01-10,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.744,0.155,1.608,1.127,0.955,0.285,1.878,1.199,142.0,503.0
2015-01-11,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.744,0.155,1.634,1.133,0.882,0.298,1.806,1.178,139.0,507.0
2015-01-12,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.744,0.155,1.634,1.099,0.858,0.294,1.732,1.177,156.0,493.0
2015-01-13,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.959,0.321,1.953,1.228,0.903,0.323,1.751,1.175,141.0,506.0
2015-01-14,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.129,0.453,2.154,1.357,0.969,0.357,1.823,1.208,167.0,490.0
2015-01-15,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.257,0.533,2.172,1.441,1.029,0.402,1.855,1.259,153.0,506.0
2015-01-16,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.261,0.57,2.267,1.546,1.028,0.414,1.879,1.28,151.0,497.0
2015-01-17,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.261,0.57,2.267,1.548,1.038,0.419,1.919,1.322,181.0,509.0
2015-01-18,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.261,0.57,2.267,1.556,1.025,0.394,2.001,1.317,164.0,506.0
2015-01-19,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.261,0.565,2.267,1.539,1.041,0.403,2.096,1.369,168.0,502.0
2015-01-20,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.26,0.554,2.172,1.531,1.11,0.385,2.098,1.389,151.0,516.0
2015-01-21,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.257,0.533,2.172,1.479,1.057,0.351,2.101,1.361,169.0,492.0
2015-01-22,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.26,0.565,2.197,1.55,1.04,0.355,2.165,1.345,139.0,502.0
2015-01-23,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.829,0.371,2.154,1.343,1.004,0.361,2.275,1.377,155.0,492.0
2015-01-24,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.829,0.414,2.154,1.328,0.995,0.385,2.271,1.374,147.0,519.0
2015-01-25,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.782,0.371,2.045,1.293,1.049,0.395,2.233,1.414,160.0,539.0
2015-01-26,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.782,0.371,2.05,1.294,1.035,0.385,2.23,1.38,180.0,543.0
2015-01-27,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.798,0.371,2.154,1.342,1.132,0.396,2.326,1.433,163.0,547.0
2015-01-28,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.777,0.317,1.948,1.254,1.141,0.386,2.403,1.463,186.0,531.0
2015-01-29,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.627,0.248,1.718,1.089,1.154,0.366,2.416,1.46,160.0,541.0
2015-01-30,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.623,0.248,1.524,1.037,1.12,0.321,2.274,1.413,179.0,525.0
2015-01-31,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.476,0.198,1.159,0.803,1.118,0.319,2.21,1.378,157.0,540.0
2015-02-01,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.471,0.198,1.095,0.733,1.041,0.318,2.135,1.302,127.0,530.0
2015-02-02,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.471,0.174,1.074,0.736,1.077,0.314,2.159,1.325,152.0,542.0
2015-02-03,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.471,0.18,1.095,0.745,1.07,0.364,2.129,1.324,148.0,537.0
2015-02-04,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.471,0.18,1.074,0.733,1.128,0.358,2.019,1.326,154.0,531.0
2015-02-05,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.46,0.172,0.963,0.696,1.177,0.457,2.022,1.366,136.0,545.0
2015-02-06,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.46,0.172,1.095,0.734,1.096,0.442,2.06,1.383,154.0,521.0
2015-02-07,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.386,0.174,1.317,0.789,1.175,0.454,2.31,1.488,131.0,533.0
2015-02-08,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.367,0.119,1.112,0.743,1.233,0.503,2.302,1.5,130.0,525.0
2015-02-09,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.367,0.105,1.112,0.744,1.235,0.553,2.323,1.536,124.0,552.0
2015-02-10,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.356,0.103,1.112,0.701,1.249,0.536,2.274,1.533,117.0,537.0
2015-02-11,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.356,0.103,1.112,0.701,1.219,0.551,2.412,1.56,117.0,504.0
2015-02-12,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.367,0.091,1.123,0.759,1.173,0.513,2.359,1.547,94.0,507.0
2015-02-13,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.383,0.119,1.383,0.862,1.168,0.502,2.335,1.527,112.0,490.0
2015-02-14,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.327,-0.001,1.556,0.882,1.208,0.492,2.514,1.582,93.0,501.0
2015-02-15,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.585,0.135,1.411,0.897,1.19,0.496,2.422,1.554,113.0,486.0
2015-02-16,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.585,0.135,1.411,0.897,1.173,0.475,2.31,1.542,113.0,502.0
2015-02-17,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.621,0.135,1.406,0.859,1.191,0.481,2.306,1.529,95.0,493.0
2015-02-18,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.621,0.135,1.406,0.86,1.294,0.525,2.276,1.516,96.0,507.0
2015-02-19,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.635,0.151,1.411,0.881,1.224,0.485,2.364,1.543,90.0,506.0
2015-02-20,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.621,0.13,1.411,0.867,1.203,0.485,2.371,1.564,112.0,498.0
2015-02-21,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.635,0.091,1.406,0.843,1.279,0.517,2.471,1.593,94.0,512.0
2015-02-22,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.635,0.091,1.406,0.843,1.144,0.501,2.249,1.532,94.0,487.0
2015-02-23,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.682,0.22,1.406,0.934,1.28,0.558,2.5,1.641,88.0,497.0
2015-02-24,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.655,0.135,1.406,0.869,1.195,0.493,2.415,1.558,94.0,489.0
2015-02-25,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.655,0.14,1.406,0.883,1.34,0.559,2.594,1.668,84.0,516.0
2015-02-26,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.682,0.171,1.406,0.942,1.3,0.48,2.53,1.614,100.0,536.0
2015-02-27,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.665,0.153,1.406,0.93,1.401,0.49,2.54,1.614,124.0,540.0
2015-02-28,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.665,0.14,1.406,0.851,1.241,0.446,2.538,1.589,106.0,543.0
2015-03-01,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.665,0.143,1.406,0.868,1.258,0.427,2.52,1.568,127.0,526.0
2015-03-02,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.474,0.121,1.418,0.84,1.29,0.464,2.656,1.664,107.0,538.0
2015-03-03,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.665,0.14,1.802,0.996,1.281,0.507,2.594,1.637,134.0,524.0
2015-03-04,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.745,0.152,1.878,1.045,1.345,0.453,2.633,1.668,127.0,540.0
2015-03-05,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.634,0.13,1.765,0.888,1.222,0.36,2.656,1.557,153.0,532.0
2015-03-06,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.653,0.128,1.765,0.897,1.229,0.339,2.637,1.564,170.0,543.0
2015-03-07,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.653,0.13,1.778,0.909,1.315,0.368,2.635,1.625,148.0,540.0
2015-03-08,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.634,0.14,1.765,0.898,1.305,0.37,2.61,1.617,153.0,533.0
2015-03-09,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.634,0.14,1.765,0.898,1.366,0.347,2.69,1.622,153.0,548.0
2015-03-10,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.591,0.14,1.765,0.921,1.208,0.313,2.607,1.559,169.0,522.0
2015-03-11,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.653,0.152,1.765,0.959,1.33,0.314,2.72,1.65,156.0,531.0
2015-03-12,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.778,0.159,2.096,1.134,1.306,0.304,2.686,1.617,180.0,525.0
2015-03-13,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.778,0.155,2.096,1.12,1.295,0.305,2.697,1.636,164.0,552.0
2015-03-14,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.834,0.159,2.157,1.177,1.471,0.338,2.718,1.705,150.0,536.0
2015-03-15,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.834,0.159,2.157,1.177,1.59,0.474,2.897,1.831,150.0,506.0
2015-03-16,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.944,0.155,2.178,1.197,1.732,0.477,2.881,1.883,129.0,514.0
2015-03-17,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.065,0.159,2.178,1.252,1.752,0.511,2.744,1.846,149.0,496.0
2015-03-18,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.991,0.159,2.01,1.25,1.835,0.578,2.829,1.949,122.0,506.0
2015-03-19,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.083,0.259,1.886,1.229,1.825,0.592,2.902,1.95,138.0,490.0
2015-03-20,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.413,0.344,2.178,1.52,1.963,0.634,3.035,2.081,111.0,506.0
2015-03-21,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.239,0.324,1.886,1.408,1.91,0.585,2.998,2.043,112.0,498.0
2015-03-22,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.108,0.324,1.886,1.39,1.926,0.645,3.018,2.051,118.0,513.0
2015-03-23,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.246,0.325,1.886,1.414,1.954,0.641,3.027,2.063,113.0,512.0
2015-03-24,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.083,0.294,1.879,1.326,1.914,0.653,2.928,2.06,135.0,503.0
2015-03-25,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.108,0.294,1.886,1.324,1.937,0.66,2.888,2.058,130.0,519.0
2015-03-26,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.246,0.294,1.886,1.364,1.937,0.623,2.983,2.051,138.0,493.0
2015-03-27,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.069,0.232,1.715,1.156,1.972,0.603,3.084,2.06,111.0,500.0
2015-03-28,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.069,0.274,1.715,1.139,2.023,0.646,3.06,2.048,112.0,497.0
2015-03-29,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.793,0.149,1.632,1.047,1.891,0.626,2.959,1.987,133.0,524.0
2015-03-30,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.721,0.129,1.577,0.977,1.73,0.45,2.859,1.836,149.0,545.0
2015-03-31,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.721,0.129,1.577,0.969,1.563,0.424,2.92,1.822,152.0,545.0
2015-04-01,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.681,0.126,1.632,1.0,1.594,0.405,2.966,1.862,154.0,556.0
2015-04-02,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.666,0.129,1.505,0.961,1.699,0.439,3.073,1.981,172.0,538.0
2015-04-03,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.474,0.117,1.452,0.933,1.635,0.365,3.092,1.983,156.0,547.0
2015-04-04,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.796,0.141,1.912,1.409,1.702,0.446,3.233,2.131,172.0,531.0
2015-04-05,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.99,0.177,2.625,1.538,1.886,0.475,3.479,2.249,154.0,547.0
2015-04-06,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.921,0.181,2.464,1.507,1.804,0.493,3.409,2.19,153.0,538.0
2015-04-07,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.888,0.204,2.625,1.502,2.062,0.652,3.446,2.296,165.0,549.0
2015-04-08,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.191,0.204,2.631,1.604,2.107,0.674,3.441,2.284,146.0,549.0
2015-04-09,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.153,0.238,2.631,1.647,2.008,0.709,3.32,2.266,153.0,540.0
2015-04-10,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.888,0.238,2.631,1.601,1.979,0.725,3.363,2.281,148.0,558.0
2015-04-11,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.888,0.238,2.631,1.619,1.886,0.713,3.269,2.216,159.0,533.0
2015-04-12,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.921,0.238,2.631,1.642,1.943,0.789,3.341,2.264,158.0,537.0
2015-04-13,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.025,0.265,2.631,1.693,1.887,0.774,3.28,2.271,139.0,533.0
2015-04-14,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.422,0.325,2.756,1.908,1.947,0.785,3.273,2.3,143.0,559.0
2015-04-15,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.573,0.354,3.008,1.979,1.939,0.73,3.32,2.292,146.0,543.0
2015-04-16,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.473,0.325,2.848,1.918,2.166,0.84,3.501,2.399,124.0,505.0
2015-04-17,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.731,0.378,3.526,2.199,2.14,0.823,3.512,2.354,110.0,514.0
2015-04-18,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.664,0.401,3.514,2.144,2.248,0.921,3.652,2.44,116.0,500.0
2015-04-19,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.713,0.272,2.752,1.591,2.223,0.927,3.569,2.373,100.0,511.0
2015-04-20,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.833,0.325,2.752,1.603,2.192,0.909,3.578,2.388,110.0,494.0
2015-04-21,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.847,0.351,2.756,1.698,2.256,0.922,3.61,2.416,105.0,512.0
2015-04-22,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.847,0.35,2.658,1.657,2.043,0.755,3.574,2.325,100.0,503.0
2015-04-23,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.833,0.325,2.506,1.547,2.289,0.893,3.636,2.44,118.0,514.0
2015-04-24,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.847,0.325,2.717,1.568,2.427,0.871,3.788,2.521,115.0,514.0
2015-04-25,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.814,0.245,2.457,1.385,2.438,0.896,3.761,2.494,129.0,504.0
2015-04-26,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.768,0.241,2.003,1.268,2.555,0.971,3.725,2.559,135.0,517.0
2015-04-27,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.833,0.257,2.362,1.332,2.535,1.092,3.819,2.574,150.0,496.0
2015-04-28,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.814,0.232,2.362,1.332,2.41,1.039,3.835,2.564,138.0,502.0
2015-04-29,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.936,0.294,2.54,1.739,2.507,1.052,3.857,2.665,129.0,488.0
2015-04-30,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.847,0.257,2.37,1.681,2.417,1.025,3.818,2.599,147.0,515.0
2015-05-01,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.936,0.294,2.362,1.66,2.385,0.955,3.723,2.54,153.0,535.0
2015-05-02,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.936,0.294,2.21,1.583,2.389,0.969,3.649,2.514,169.0,536.0
2015-05-03,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.936,0.254,2.21,1.59,2.275,0.845,3.531,2.438,166.0,538.0
2015-05-04,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.847,0.232,2.188,1.464,2.174,0.808,3.513,2.349,186.0,524.0
2015-05-05,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.838,0.211,2.188,1.447,2.099,0.802,3.522,2.323,176.0,537.0
2015-05-06,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.936,0.232,2.297,1.524,2.089,0.759,3.477,2.286,187.0,518.0
2015-05-07,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.936,0.232,2.362,1.55,2.056,0.775,3.534,2.274,180.0,535.0
2015-05-08,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.128,0.245,2.627,1.701,1.847,0.555,3.436,2.184,175.0,526.0
2015-05-09,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.06,0.25,2.54,1.68,1.754,0.519,3.414,2.144,169.0,539.0
2015-05-10,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.224,0.406,2.635,1.828,1.691,0.478,3.316,2.126,165.0,539.0
2015-05-11,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.154,0.402,2.731,1.864,1.797,0.53,3.383,2.163,159.0,536.0
2015-05-12,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.137,0.314,2.731,1.865,1.69,0.543,3.319,2.13,153.0,547.0
2015-05-13,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.046,0.145,2.637,1.72,1.712,0.551,3.315,2.138,161.0,523.0
2015-05-14,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],0.778,0.131,2.297,1.332,1.661,0.523,3.238,2.047,150.0,538.0
2015-05-15,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.143,0.217,2.932,1.612,1.864,0.559,3.372,2.13,146.0,523.0
2015-05-16,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.143,0.189,2.932,1.599,1.656,0.476,3.22,2.002,161.0,549.0
2015-05-17,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.262,0.145,3.013,1.649,1.557,0.453,3.168,1.95,152.0,533.0
2015-05-18,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.305,0.205,3.013,1.666,1.538,0.435,3.168,1.949,149.0,503.0
2015-05-19,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.697,0.27,3.139,1.909,1.596,0.45,3.142,1.967,146.0,504.0
2015-05-20,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.697,0.34,3.139,1.871,1.528,0.422,3.047,1.888,169.0,488.0
2015-05-21,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.473,0.34,3.005,1.834,1.464,0.432,3.057,1.885,158.0,499.0
2015-05-22,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.376,0.36,3.003,1.777,1.437,0.413,3.016,1.854,169.0,482.0
2015-05-23,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.335,0.34,2.932,1.727,1.418,0.449,3.099,1.86,153.0,498.0
2015-05-24,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.697,0.396,3.139,1.87,1.527,0.447,3.209,1.926,154.0,487.0
2015-05-25,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.697,0.396,3.139,1.877,1.426,0.438,3.134,1.89,161.0,498.0
2015-05-26,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.921,0.428,3.145,1.984,1.421,0.43,3.009,1.874,162.0,495.0
2015-05-27,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.697,0.428,3.145,1.93,1.37,0.461,3.118,1.884,174.0,488.0
2015-05-28,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.952,0.646,3.145,2.053,1.427,0.451,3.137,1.861,167.0,503.0
2015-05-29,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.919,0.575,3.172,2.043,1.485,0.458,3.149,1.876,184.0,481.0
2015-05-30,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.644,0.528,3.145,1.91,1.439,0.453,3.074,1.836,164.0,498.0
2015-05-31,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.952,0.575,3.205,2.072,1.586,0.461,3.164,1.905,167.0,487.0
2015-06-01,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.808,0.575,3.324,2.103,1.559,0.458,3.185,1.939,182.0,514.0
2015-06-02,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.76,0.575,3.324,2.073,1.504,0.463,3.044,1.873,192.0,534.0
2015-06-03,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.677,0.534,3.153,1.96,1.589,0.456,3.158,1.877,188.0,538.0
2015-06-04,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.653,0.528,3.172,1.966,1.626,0.458,3.145,1.872,171.0,541.0
2015-06-05,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.644,0.525,3.153,1.93,1.671,0.502,3.05,1.878,178.0,526.0
2015-06-06,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.783,0.528,3.172,1.998,1.717,0.472,3.068,1.884,167.0,538.0
2015-06-07,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],2.277,0.534,3.585,2.144,1.79,0.486,3.256,1.934,178.0,522.0
2015-06-08,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.808,0.528,3.487,2.066,1.454,0.472,3.094,1.821,168.0,540.0
2015-06-09,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.74,0.528,3.487,2.047,1.465,0.515,3.036,1.829,158.0,531.0
2015-06-10,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.642,0.424,3.412,1.951,1.352,0.451,2.993,1.77,165.0,542.0
2015-06-11,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.953,0.525,3.536,2.055,1.411,0.475,2.81,1.739,153.0,538.0
2015-06-12,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.929,0.525,3.412,2.035,1.549,0.496,2.863,1.772,171.0,528.0
2015-06-13,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.929,0.424,3.175,2.023,1.534,0.448,2.768,1.75,166.0,541.0
2015-06-14,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.857,0.499,3.232,2.023,1.459,0.486,2.725,1.698,180.0,516.0
2015-06-15,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.653,0.421,3.054,1.878,1.422,0.463,2.661,1.665,156.0,529.0
2015-06-16,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.429,0.424,2.977,1.764,1.338,0.47,2.64,1.643,137.0,522.0
2015-06-17,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.429,0.421,2.977,1.747,1.33,0.429,2.652,1.609,143.0,549.0
2015-06-18,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.479,0.43,2.977,1.801,1.295,0.429,2.564,1.578,132.0,534.0
2015-06-19,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.541,0.499,2.977,1.849,1.339,0.496,2.552,1.609,126.0,521.0
2015-06-20,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.567,0.606,2.977,1.868,1.224,0.488,2.5,1.542,123.0,523.0
2015-06-21,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.523,0.499,2.977,1.835,1.253,0.466,2.494,1.573,126.0,506.0
2015-06-22,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.38,0.398,2.497,1.527,1.159,0.412,2.276,1.43,115.0,519.0
2015-06-23,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.429,0.609,2.48,1.584,1.176,0.493,2.401,1.464,125.0,502.0
2015-06-24,Pokhara,Nepal,83.9856,28.2096,[83.4856 27.7096 84.4856 28.7096],1.429,0.81,2.48,1.609,1.136,0.525,2.306,1.414,115.0,520.0