Information on these data can be found in provided Readme document
Contact Info: Zachary Fasnacht (zachary.fasnacht@ssaihq.com); Nickolay Krotkov (nickolay.a.krotkov@nasa.gov); Lok Lamsal (lok.lamsal@nasa.gov)

FillValue: -999.
ScaleFactor: 1e15
Units: molecules/cm^2

Date(yyyy-mm-dd),City,Country,LonCenter,LatCenter,BoundingCoordinates,Median,Q1,Q3,Mean,Baseline_Median,Baseline_Q1,Baseline_Q3,Baseline_Mean,NumGoodSamples,NumTotalSamples
2015-01-01,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.716,2.583,5.729,4.558,3.144,1.968,5.59,4.25,152.0,562.0
2015-01-02,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],4.163,2.663,6.406,5.172,3.26,2.028,5.83,4.463,177.0,554.0
2015-01-03,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],4.049,2.663,6.296,5.161,3.359,2.018,6.0,4.538,176.0,568.0
2015-01-04,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],4.407,2.738,6.811,5.377,3.458,2.009,6.098,4.579,185.0,564.0
2015-01-05,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],4.682,2.773,7.711,5.767,3.42,2.062,6.321,4.656,218.0,573.0
2015-01-06,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],4.407,2.738,7.58,5.677,3.27,2.03,6.328,4.581,204.0,571.0
2015-01-07,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],4.23,2.663,7.466,5.559,3.449,2.165,6.035,4.62,189.0,563.0
2015-01-08,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],4.336,2.738,7.58,5.685,3.255,2.133,5.711,4.361,184.0,574.0
2015-01-09,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],4.189,2.663,7.466,5.504,3.355,2.256,6.043,4.558,197.0,556.0
2015-01-10,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],4.401,2.695,8.568,6.01,3.709,2.43,6.905,5.138,168.0,511.0
2015-01-11,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.596,2.246,7.466,5.183,3.607,2.314,6.811,4.986,191.0,508.0
2015-01-12,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.459,1.88,7.113,5.062,3.763,2.368,7.072,5.126,197.0,525.0
2015-01-13,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.674,2.407,7.469,5.289,4.046,2.572,6.829,5.063,190.0,518.0
2015-01-14,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.596,2.263,7.469,5.162,3.959,2.522,6.909,5.036,191.0,519.0
2015-01-15,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.772,2.338,7.58,5.445,4.075,2.508,7.048,5.336,201.0,527.0
2015-01-16,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.913,2.407,7.58,5.592,4.162,2.454,7.4,5.429,219.0,509.0
2015-01-17,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.619,2.059,6.763,5.137,4.008,2.287,7.173,5.245,194.0,513.0
2015-01-18,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.376,1.792,6.151,4.755,3.878,2.21,7.004,5.085,214.0,506.0
2015-01-19,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.078,1.755,5.177,4.49,3.848,2.272,6.826,5.099,205.0,519.0
2015-01-20,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.15,1.767,5.077,4.26,3.872,2.265,7.027,5.12,188.0,516.0
2015-01-21,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.078,1.734,4.945,4.189,4.005,2.266,7.324,5.31,179.0,527.0
2015-01-22,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.125,1.755,4.949,4.222,3.977,2.151,6.886,5.156,180.0,526.0
2015-01-23,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.148,1.767,4.951,4.199,3.947,2.082,6.847,5.158,202.0,517.0
2015-01-24,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.15,1.767,5.009,4.285,3.957,2.09,6.94,5.162,189.0,526.0
2015-01-25,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.078,1.751,4.949,4.102,3.588,1.988,6.106,4.781,207.0,555.0
2015-01-26,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.457,1.885,5.755,4.597,3.449,2.006,6.023,4.737,183.0,561.0
2015-01-27,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.125,1.885,4.949,4.209,3.3,1.965,5.478,4.416,199.0,559.0
2015-01-28,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],2.942,1.76,4.876,3.922,3.149,1.901,5.279,4.277,215.0,576.0
2015-01-29,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],2.722,1.76,4.748,3.82,3.155,1.903,5.487,4.334,213.0,568.0
2015-01-30,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],2.557,1.692,4.677,3.461,2.944,1.797,4.948,3.91,224.0,568.0
2015-01-31,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],2.499,1.546,4.349,3.078,2.998,1.829,5.114,3.947,207.0,576.0
2015-02-01,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],2.499,1.508,4.252,3.017,3.018,1.759,5.107,3.973,226.0,553.0
2015-02-02,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],2.557,1.596,4.37,3.149,3.023,1.801,5.247,4.084,206.0,557.0
2015-02-03,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],2.838,1.776,4.617,3.323,3.12,1.8,5.237,4.073,236.0,549.0
2015-02-04,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],2.549,1.701,4.347,2.968,3.028,1.83,5.111,3.963,220.0,561.0
2015-02-05,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],2.853,1.81,4.696,4.05,3.061,1.811,5.04,4.088,242.0,557.0
2015-02-06,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],2.866,1.818,4.628,4.02,3.121,1.921,5.054,4.146,261.0,567.0
2015-02-07,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],2.848,1.852,4.41,3.966,3.109,1.885,4.84,4.069,253.0,566.0
2015-02-08,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],2.942,1.864,4.696,4.169,3.249,1.912,5.307,4.292,280.0,556.0
2015-02-09,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],2.947,1.905,4.738,4.248,3.148,1.966,5.066,4.121,280.0,568.0
2015-02-10,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],2.942,1.905,4.696,4.152,3.116,2.003,5.048,4.147,301.0,549.0
2015-02-11,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.198,2.012,5.015,4.469,3.281,2.035,5.661,4.372,261.0,506.0
2015-02-12,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.296,2.076,6.024,4.94,3.426,2.023,6.044,4.606,257.0,503.0
2015-02-13,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.615,2.076,6.063,5.063,3.511,2.07,6.039,4.63,263.0,520.0
2015-02-14,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.725,2.103,6.519,5.236,3.623,2.106,6.279,4.74,238.0,513.0
2015-02-15,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.748,2.132,7.121,5.394,3.522,2.037,6.209,4.637,264.0,513.0
2015-02-16,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.868,2.302,7.472,5.533,3.432,2.058,6.113,4.582,273.0,525.0
2015-02-17,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.899,2.305,7.236,5.479,3.327,2.082,6.178,4.573,287.0,506.0
2015-02-18,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.83,2.305,7.732,5.699,3.263,2.059,6.271,4.623,257.0,510.0
2015-02-19,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.83,2.305,7.732,5.699,3.353,2.083,6.383,4.695,257.0,503.0
2015-02-20,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.615,2.172,6.276,4.736,3.278,2.024,6.038,4.422,235.0,517.0
2015-02-21,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.627,2.157,6.519,4.799,3.314,1.922,6.268,4.397,212.0,513.0
2015-02-22,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.627,2.076,6.932,4.926,3.67,2.131,6.425,4.59,213.0,522.0
2015-02-23,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.509,2.076,6.519,4.725,3.466,2.097,5.71,4.236,187.0,522.0
2015-02-24,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.949,2.302,8.254,5.53,3.754,2.196,6.828,4.783,196.0,510.0
2015-02-25,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],4.817,2.942,9.728,6.45,4.025,2.2,7.079,5.08,193.0,521.0
2015-02-26,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],4.683,2.983,9.206,6.346,4.178,2.332,7.289,5.354,218.0,550.0
2015-02-27,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],4.605,3.218,9.147,6.419,4.513,2.599,7.424,5.515,187.0,557.0
2015-02-28,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],4.884,3.317,9.483,6.727,4.735,2.744,7.517,5.746,162.0,556.0
2015-03-01,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],5.066,3.407,9.483,6.928,4.963,2.885,7.939,6.029,194.0,575.0
2015-03-02,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],5.639,3.432,9.375,7.172,5.117,2.973,7.831,6.014,185.0,569.0
2015-03-03,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],6.362,3.928,10.116,7.671,5.569,3.199,8.264,6.349,185.0,570.0
2015-03-04,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],7.082,4.368,10.737,8.032,5.711,3.251,8.426,6.427,174.0,578.0
2015-03-05,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],6.007,3.361,9.583,7.299,5.619,3.069,8.513,6.376,193.0,559.0
2015-03-06,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],6.007,3.361,9.583,7.299,5.536,3.042,8.526,6.389,193.0,562.0
2015-03-07,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],5.157,3.067,8.984,6.656,5.428,2.963,8.416,6.395,216.0,553.0
2015-03-08,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],5.157,3.067,8.984,6.656,5.381,2.908,8.517,6.428,216.0,565.0
2015-03-09,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],4.975,2.608,8.487,6.332,5.336,2.792,8.81,6.534,219.0,562.0
2015-03-10,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],4.884,2.419,8.441,6.271,5.383,2.865,9.434,6.688,249.0,573.0
2015-03-11,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],4.272,2.255,7.182,5.506,4.778,2.762,8.996,6.354,240.0,574.0
2015-03-12,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.595,2.039,6.497,4.837,4.665,2.678,8.656,6.138,241.0,562.0
2015-03-13,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.318,1.797,6.336,4.703,4.365,2.451,8.434,5.811,227.0,572.0
2015-03-14,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.286,1.797,6.228,4.657,4.485,2.535,7.967,5.715,231.0,554.0
2015-03-15,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.286,1.797,6.228,4.657,4.31,2.431,7.616,5.503,231.0,510.0
2015-03-16,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.092,1.655,5.89,4.369,4.072,2.275,7.013,5.106,197.0,508.0
2015-03-17,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],2.807,1.585,4.814,3.684,3.991,2.28,6.76,4.917,193.0,525.0
2015-03-18,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],2.408,1.464,4.428,3.215,3.869,2.109,6.473,4.683,165.0,518.0
2015-03-19,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],2.367,1.425,4.16,3.08,3.774,2.053,6.273,4.603,185.0,517.0
2015-03-20,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],2.318,1.347,4.272,3.105,3.531,2.1,5.797,4.403,170.0,525.0
2015-03-21,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],2.285,1.363,4.272,3.09,3.443,1.927,5.413,4.239,173.0,509.0
2015-03-22,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],2.182,1.327,3.595,2.898,3.432,1.918,5.149,4.129,150.0,514.0
2015-03-23,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],2.367,1.449,4.814,3.733,3.442,1.978,5.326,4.248,163.0,508.0
2015-03-24,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],2.402,1.347,4.817,3.902,3.469,1.98,5.347,4.105,141.0,523.0
2015-03-25,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],2.945,1.488,7.559,6.045,3.56,1.944,5.759,4.431,132.0,519.0
2015-03-26,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],4.831,2.001,13.649,9.183,3.75,2.023,6.211,4.678,146.0,528.0
2015-03-27,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],6.675,2.445,14.603,10.378,3.93,2.061,6.221,4.695,130.0,529.0
2015-03-28,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],7.241,2.511,16.491,10.75,4.002,2.025,6.395,4.65,119.0,520.0
2015-03-29,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],6.265,2.367,14.603,10.266,3.687,1.9,6.031,4.493,130.0,529.0
2015-03-30,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],7.323,2.445,14.603,10.042,3.833,1.883,6.176,4.55,151.0,561.0
2015-03-31,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],7.559,2.511,15.102,10.096,3.931,1.901,6.39,4.61,150.0,566.0
2015-04-01,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],6.675,2.414,14.603,9.838,3.868,1.835,6.483,4.694,143.0,564.0
2015-04-02,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],6.92,2.511,14.603,10.019,3.964,1.846,6.662,4.899,170.0,580.0
2015-04-03,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],8.158,3.862,16.5,11.202,4.218,2.048,7.059,5.056,149.0,575.0
2015-04-04,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],7.923,3.195,16.5,10.832,4.257,2.009,7.342,5.261,157.0,574.0
2015-04-05,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],7.998,3.862,16.606,11.446,4.446,2.344,7.714,5.742,159.0,580.0
2015-04-06,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],10.298,4.109,18.655,12.041,5.191,2.466,8.893,6.466,180.0,563.0
2015-04-07,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],10.505,4.109,19.248,12.618,5.194,2.387,9.044,6.814,167.0,565.0
2015-04-08,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],5.47,2.347,16.491,9.643,4.276,2.106,10.024,6.727,203.0,557.0
2015-04-09,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],4.464,1.994,13.53,8.819,4.16,2.157,9.262,6.694,181.0,572.0
2015-04-10,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.843,1.869,10.298,7.317,4.415,2.165,8.852,6.503,152.0,570.0
2015-04-11,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.819,1.869,8.392,7.081,4.332,2.11,8.122,6.402,174.0,578.0
2015-04-12,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.723,1.869,8.032,6.933,4.122,2.015,8.06,6.335,179.0,579.0
2015-04-13,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.706,1.917,7.998,6.722,4.087,1.982,8.522,6.27,190.0,568.0
2015-04-14,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.469,1.746,5.652,6.127,3.999,1.93,7.732,6.016,183.0,575.0
2015-04-15,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.113,1.386,4.91,5.668,4.081,1.946,8.217,6.459,195.0,555.0
2015-04-16,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.137,1.386,5.0,5.899,4.209,2.019,8.157,6.422,188.0,512.0
2015-04-17,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],2.954,1.253,4.834,5.425,4.288,2.012,8.107,6.34,161.0,511.0
2015-04-18,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],2.954,1.253,4.905,5.377,4.102,2.046,8.14,6.427,185.0,528.0
2015-04-19,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.398,1.621,6.002,5.459,4.335,2.038,8.314,6.33,190.0,521.0
2015-04-20,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.113,1.386,4.977,4.861,4.222,1.946,7.909,6.104,204.0,524.0
2015-04-21,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],2.947,1.326,4.564,3.58,4.075,1.872,7.508,5.666,207.0,530.0
2015-04-22,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],2.947,1.326,4.564,3.608,4.561,2.117,7.287,5.722,208.0,506.0
2015-04-23,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],2.978,1.253,6.229,4.009,4.682,2.366,7.667,5.805,172.0,507.0
2015-04-24,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],4.298,2.078,8.526,5.286,4.848,2.457,7.961,5.882,206.0,495.0
2015-04-25,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],4.298,2.078,8.526,5.28,4.833,2.548,8.198,5.926,203.0,508.0
2015-04-26,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],5.494,2.491,9.045,6.123,5.218,2.723,8.575,6.259,207.0,505.0
2015-04-27,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],5.651,2.457,9.129,6.305,5.354,2.869,8.483,6.336,234.0,516.0
2015-04-28,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],6.138,2.637,9.23,6.443,5.373,2.989,8.436,6.34,226.0,517.0
2015-04-29,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],6.074,2.719,9.23,6.481,5.527,3.183,8.816,6.762,238.0,509.0
2015-04-30,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],6.237,3.227,9.401,6.789,5.447,3.167,8.556,6.625,244.0,518.0
2015-05-01,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],5.651,2.945,9.129,6.376,5.482,3.161,9.051,6.806,267.0,545.0
2015-05-02,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],5.651,2.945,9.129,6.376,5.458,3.146,8.756,6.79,267.0,550.0
2015-05-03,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],5.494,2.927,9.045,6.207,5.51,3.167,8.843,6.946,248.0,547.0
2015-05-04,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],5.457,2.652,9.129,6.149,5.61,3.315,9.101,7.148,244.0,568.0
2015-05-05,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],5.336,2.627,9.129,6.11,5.714,3.339,10.014,7.397,236.0,556.0
2015-05-06,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],4.688,2.559,9.045,5.962,5.517,3.144,9.795,7.235,241.0,560.0
2015-05-07,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],4.745,2.608,9.045,5.983,5.834,3.078,9.953,7.334,268.0,575.0
2015-05-08,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],4.813,2.706,9.009,5.991,5.802,2.748,10.14,7.352,287.0,552.0
2015-05-09,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],4.163,2.475,7.321,5.454,5.556,2.692,10.224,7.351,253.0,559.0
2015-05-10,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],4.127,2.627,6.359,5.197,5.636,2.922,10.12,7.505,286.0,546.0
2015-05-11,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],3.719,2.333,5.719,4.497,5.801,2.95,11.204,8.086,257.0,560.0
2015-05-12,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],4.076,2.515,6.138,5.023,6.446,3.107,12.164,8.686,254.0,554.0
2015-05-13,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],4.347,2.774,6.841,6.594,7.3,3.512,12.543,9.419,266.0,566.0
2015-05-14,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],4.383,2.635,7.133,6.832,7.221,3.393,12.429,9.285,259.0,564.0
2015-05-15,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],4.846,2.874,8.03,7.684,8.007,3.776,13.322,9.931,269.0,555.0
2015-05-16,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],5.318,3.053,9.591,8.254,8.563,3.845,13.698,10.098,264.0,568.0
2015-05-17,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],5.49,3.225,9.851,8.27,8.328,4.044,13.813,10.192,287.0,547.0
2015-05-18,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],5.583,3.228,10.02,8.374,8.782,4.102,13.613,10.109,280.0,504.0
2015-05-19,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],5.803,3.558,12.402,9.064,8.645,4.176,14.428,10.496,307.0,500.0
2015-05-20,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],6.315,3.712,12.539,9.526,8.112,3.989,14.168,10.336,332.0,521.0
2015-05-21,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],6.315,3.712,12.486,9.526,9.233,4.575,15.284,10.988,322.0,508.0
2015-05-22,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],6.359,3.712,13.048,9.653,9.857,4.884,16.102,11.413,323.0,512.0
2015-05-23,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],6.359,3.697,13.266,9.769,9.872,5.039,16.197,11.482,333.0,526.0
2015-05-24,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],6.359,3.791,12.855,9.557,9.458,4.873,15.612,11.231,352.0,501.0
2015-05-25,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],7.382,4.194,14.389,10.628,9.95,4.943,16.422,11.514,319.0,511.0
2015-05-26,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],7.056,3.394,12.88,9.617,9.501,4.688,15.332,10.942,352.0,501.0
2015-05-27,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],7.056,3.321,12.88,9.74,9.117,4.529,14.568,10.628,323.0,515.0
2015-05-28,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],6.194,3.21,12.221,8.276,8.919,4.727,14.454,10.311,316.0,510.0
2015-05-29,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],6.357,3.321,12.402,8.504,9.307,4.986,15.085,10.934,329.0,523.0
2015-05-30,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],6.044,3.148,11.007,7.761,8.866,5.007,14.35,10.59,320.0,521.0
2015-05-31,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],5.651,2.82,10.662,7.443,8.217,4.503,14.098,10.158,328.0,512.0
2015-06-01,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],5.593,2.811,10.662,7.43,8.479,4.758,14.455,10.382,323.0,524.0
2015-06-02,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],6.042,3.011,12.031,7.977,8.395,4.617,15.245,10.583,347.0,553.0
2015-06-03,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],5.612,2.729,10.519,7.232,8.331,4.297,14.327,10.137,307.0,558.0
2015-06-04,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],5.593,2.729,10.313,7.011,8.946,4.576,14.727,10.449,276.0,556.0
2015-06-05,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],6.043,3.083,10.6,7.468,8.606,4.355,14.229,10.153,293.0,577.0
2015-06-06,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],6.357,3.148,11.379,8.063,8.089,3.91,13.633,9.701,284.0,563.0
2015-06-07,Johannesburg,SouthAfrica,28.0667,-26.2001,[27.5667 -26.7001 28.5667 -25.7001],6.357,3.113,10.911,7.957,7.81,3.68,13.109,9.457,284.0,565.0