Information on these data can be found in provided Readme document
Contact Info: Zachary Fasnacht (zachary.fasnacht@ssaihq.com); Nickolay Krotkov (nickolay.a.krotkov@nasa.gov); Lok Lamsal (lok.lamsal@nasa.gov)

FillValue: -999.
ScaleFactor: 1e15
Units: molecules/cm^2

Date(yyyy-mm-dd),City,Country,LonCenter,LatCenter,BoundingCoordinates,Median,Q1,Q3,Mean,Baseline_Median,Baseline_Q1,Baseline_Q3,Baseline_Mean,NumGoodSamples,NumTotalSamples
2015-01-01,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.183,1.561,2.98,2.445,2.567,1.797,3.452,2.681,183.0,516.0
2015-01-02,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.317,1.535,3.136,2.51,2.575,1.755,3.479,2.694,166.0,543.0
2015-01-03,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.061,1.577,2.98,2.392,2.53,1.711,3.428,2.643,156.0,522.0
2015-01-04,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.069,1.533,2.98,2.378,2.523,1.742,3.415,2.658,187.0,536.0
2015-01-05,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.03,1.533,2.862,2.352,2.478,1.734,3.41,2.656,163.0,539.0
2015-01-06,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.01,1.531,2.914,2.325,2.431,1.652,3.374,2.577,186.0,527.0
2015-01-07,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.122,1.625,3.01,2.426,2.424,1.639,3.408,2.586,167.0,546.0
2015-01-08,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.987,1.417,2.914,2.277,2.333,1.587,3.35,2.531,187.0,517.0
2015-01-09,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.01,1.417,2.914,2.283,2.461,1.63,3.392,2.584,185.0,537.0
2015-01-10,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.01,1.493,2.914,2.311,2.453,1.659,3.377,2.588,161.0,489.0
2015-01-11,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.01,1.493,2.931,2.3,2.41,1.648,3.28,2.557,185.0,507.0
2015-01-12,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.965,1.378,2.874,2.21,2.413,1.645,3.189,2.536,195.0,505.0
2015-01-13,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.965,1.403,2.874,2.2,2.37,1.604,3.152,2.486,223.0,505.0
2015-01-14,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.858,1.377,2.587,1.994,2.362,1.59,3.183,2.46,200.0,509.0
2015-01-15,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.878,1.363,2.587,2.014,2.358,1.609,3.185,2.475,222.0,489.0
2015-01-16,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.826,1.184,2.544,1.949,2.357,1.531,3.121,2.401,196.0,505.0
2015-01-17,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.692,1.108,2.359,1.825,2.301,1.504,3.05,2.358,223.0,485.0
2015-01-18,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.593,1.06,2.359,1.792,2.282,1.517,3.078,2.359,204.0,516.0
2015-01-19,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.476,1.035,2.248,1.658,2.229,1.483,3.023,2.297,192.0,494.0
2015-01-20,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.476,0.973,2.248,1.65,2.228,1.405,3.036,2.283,222.0,505.0
2015-01-21,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.472,0.984,2.214,1.599,2.247,1.484,3.104,2.329,199.0,507.0
2015-01-22,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.529,1.014,2.257,1.655,2.309,1.558,3.12,2.384,220.0,496.0
2015-01-23,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.539,0.978,2.275,1.694,2.353,1.561,3.182,2.425,200.0,514.0
2015-01-24,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.526,1.014,2.257,1.667,2.285,1.554,3.09,2.358,220.0,484.0
2015-01-25,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.526,1.014,2.257,1.667,2.292,1.574,3.12,2.382,220.0,536.0
2015-01-26,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.539,1.095,2.084,1.657,2.265,1.568,3.069,2.344,223.0,521.0
2015-01-27,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.529,1.082,2.084,1.641,2.247,1.525,3.074,2.341,225.0,539.0
2015-01-28,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.529,1.082,2.14,1.66,2.129,1.475,3.0,2.264,222.0,535.0
2015-01-29,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.539,1.082,2.146,1.675,2.118,1.471,2.96,2.245,250.0,534.0
2015-01-30,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.529,1.087,2.075,1.628,2.131,1.486,2.966,2.247,228.0,540.0
2015-01-31,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.562,1.108,2.092,1.661,2.225,1.524,3.029,2.308,250.0,520.0
2015-02-01,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.65,1.144,2.167,1.72,2.233,1.53,3.086,2.326,223.0,537.0
2015-02-02,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.554,0.967,2.056,1.598,2.204,1.466,3.026,2.283,248.0,516.0
2015-02-03,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.614,0.994,2.086,1.654,2.264,1.51,3.094,2.331,229.0,547.0
2015-02-04,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.625,1.011,2.146,1.673,2.225,1.48,3.053,2.292,218.0,526.0
2015-02-05,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.625,1.011,2.141,1.675,2.225,1.423,3.049,2.265,247.0,539.0
2015-02-06,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.574,1.011,2.071,1.633,2.129,1.365,2.89,2.167,226.0,538.0
2015-02-07,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.625,1.037,2.155,1.708,2.136,1.371,2.862,2.167,247.0,528.0
2015-02-08,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.65,1.011,2.167,1.732,2.108,1.335,2.804,2.126,227.0,545.0
2015-02-09,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.758,1.123,2.283,1.795,2.124,1.333,2.804,2.14,246.0,516.0
2015-02-10,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.769,1.011,2.454,1.823,2.144,1.359,2.84,2.163,214.0,535.0
2015-02-11,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.769,1.011,2.473,1.846,2.114,1.326,2.886,2.163,188.0,487.0
2015-02-12,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.865,1.011,2.498,1.912,2.237,1.397,2.944,2.236,193.0,504.0
2015-02-13,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.924,1.049,2.563,1.975,2.221,1.398,2.941,2.239,188.0,500.0
2015-02-14,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.989,1.174,2.729,2.103,2.179,1.445,2.896,2.242,215.0,500.0
2015-02-15,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.988,1.174,2.587,2.115,2.157,1.465,2.871,2.238,193.0,508.0
2015-02-16,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.988,1.211,2.727,2.12,2.187,1.475,2.91,2.278,216.0,489.0
2015-02-17,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.272,1.626,3.076,2.427,2.24,1.535,2.965,2.32,191.0,506.0
2015-02-18,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.281,1.717,3.089,2.47,2.276,1.601,3.024,2.374,218.0,486.0
2015-02-19,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.398,1.769,3.181,2.565,2.257,1.53,3.035,2.376,199.0,518.0
2015-02-20,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.415,1.815,3.324,2.612,2.272,1.559,3.08,2.416,189.0,496.0
2015-02-21,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.398,1.769,3.181,2.525,2.283,1.543,3.099,2.417,213.0,508.0
2015-02-22,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.405,1.769,3.181,2.516,2.286,1.562,3.13,2.441,192.0,506.0
2015-02-23,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.398,1.815,3.17,2.509,2.391,1.663,3.192,2.509,210.0,497.0
2015-02-24,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.392,1.821,3.221,2.535,2.416,1.659,3.288,2.522,209.0,513.0
2015-02-25,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.538,1.9,3.307,2.6,2.501,1.736,3.383,2.616,229.0,484.0
2015-02-26,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.538,1.9,3.307,2.6,2.486,1.742,3.395,2.623,229.0,536.0
2015-02-27,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.448,1.869,3.221,2.546,2.528,1.782,3.388,2.654,200.0,524.0
2015-02-28,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.426,1.844,3.339,2.539,2.572,1.828,3.454,2.697,213.0,544.0
2015-03-01,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.373,1.815,3.137,2.412,2.65,1.885,3.507,2.757,193.0,540.0
2015-03-02,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.373,1.815,3.137,2.417,2.653,1.909,3.483,2.777,200.0,538.0
2015-03-03,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.382,1.815,3.178,2.451,2.671,1.933,3.551,2.815,178.0,540.0
2015-03-04,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.392,1.842,3.297,2.47,2.714,1.983,3.635,2.853,200.0,520.0
2015-03-05,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.382,1.741,3.232,2.418,2.693,1.922,3.598,2.837,173.0,538.0
2015-03-06,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.264,1.437,3.024,2.243,2.8,1.983,3.72,2.902,199.0,517.0
2015-03-07,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.248,1.37,3.024,2.218,2.851,2.016,3.719,2.925,182.0,549.0
2015-03-08,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.234,1.434,2.995,2.215,2.927,2.116,3.798,2.987,177.0,528.0
2015-03-09,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.211,1.434,2.971,2.201,2.869,2.077,3.735,2.94,207.0,541.0
2015-03-10,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.158,1.433,2.971,2.212,2.869,2.088,3.745,2.97,204.0,540.0
2015-03-11,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.197,1.434,2.995,2.271,2.913,2.127,3.801,3.008,206.0,531.0
2015-03-12,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.929,1.344,2.84,2.116,2.86,2.103,3.845,3.004,204.0,550.0
2015-03-13,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.866,1.325,2.607,2.057,2.892,2.114,3.789,3.018,216.0,521.0
2015-03-14,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.866,1.325,2.607,2.058,2.868,2.105,3.765,2.993,215.0,539.0
2015-03-15,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.866,1.344,2.538,2.038,2.876,2.124,3.817,3.01,179.0,491.0
2015-03-16,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.929,1.344,2.709,2.087,2.863,2.138,3.874,3.018,208.0,508.0
2015-03-17,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.981,1.388,2.939,2.243,2.82,2.118,3.816,2.987,223.0,502.0
2015-03-18,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.197,1.434,3.148,2.382,2.885,2.141,3.742,3.011,249.0,506.0
2015-03-19,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.158,1.434,2.978,2.36,2.864,2.157,3.695,3.009,256.0,512.0
2015-03-20,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.197,1.437,3.047,2.374,2.868,2.156,3.718,3.004,281.0,493.0
2015-03-21,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.413,1.499,3.354,2.527,2.986,2.228,3.861,3.101,255.0,511.0
2015-03-22,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.24,1.388,3.008,2.337,2.974,2.222,3.838,3.084,275.0,492.0
2015-03-23,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.362,1.433,3.322,2.413,3.069,2.269,3.94,3.15,260.0,523.0
2015-03-24,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.274,1.388,3.322,2.385,3.075,2.298,4.007,3.194,240.0,502.0
2015-03-25,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.197,1.325,3.137,2.333,3.072,2.261,3.966,3.183,256.0,515.0
2015-03-26,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.15,1.277,3.047,2.275,3.023,2.229,3.919,3.15,254.0,515.0
2015-03-27,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.184,1.378,3.047,2.322,3.032,2.248,3.892,3.141,255.0,504.0
2015-03-28,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.347,1.437,3.162,2.391,3.072,2.251,3.914,3.142,261.0,524.0
2015-03-29,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.413,1.497,3.337,2.452,3.109,2.307,3.95,3.172,280.0,493.0
2015-03-30,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.413,1.497,3.337,2.452,3.135,2.31,3.986,3.21,280.0,546.0
2015-03-31,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.431,1.516,3.086,2.451,3.132,2.309,3.876,3.176,270.0,533.0
2015-04-01,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.325,1.497,3.002,2.333,3.117,2.317,3.893,3.166,285.0,551.0
2015-04-02,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.237,1.437,2.911,2.191,3.047,2.301,3.83,3.106,268.0,541.0
2015-04-03,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.24,1.437,2.962,2.26,3.053,2.31,3.832,3.118,262.0,544.0
2015-04-04,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.261,1.437,2.962,2.268,2.971,2.263,3.802,3.074,252.0,548.0
2015-04-05,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.254,1.433,2.962,2.259,3.003,2.263,3.774,3.065,254.0,530.0
2015-04-06,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.338,1.675,3.019,2.435,3.011,2.3,3.719,3.078,232.0,545.0
2015-04-07,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.424,1.847,3.076,2.48,3.023,2.318,3.763,3.082,247.0,527.0
2015-04-08,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.507,1.944,3.086,2.54,3.033,2.379,3.787,3.106,240.0,557.0
2015-04-09,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.342,1.586,3.044,2.432,2.985,2.233,3.725,3.045,226.0,535.0
2015-04-10,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.338,1.579,3.023,2.399,2.978,2.196,3.665,3.012,230.0,547.0
2015-04-11,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.342,1.579,3.086,2.433,2.929,2.145,3.628,2.966,228.0,547.0
2015-04-12,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.443,1.545,3.086,2.441,2.955,2.17,3.644,2.985,230.0,532.0
2015-04-13,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.338,1.433,3.043,2.343,2.937,2.168,3.644,2.975,229.0,551.0
2015-04-14,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.236,1.433,2.985,2.276,2.916,2.126,3.626,2.94,248.0,520.0
2015-04-15,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.096,1.347,2.985,2.248,2.854,2.113,3.621,2.944,222.0,537.0
2015-04-16,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.107,1.347,2.986,2.257,2.857,2.131,3.691,2.982,185.0,491.0
2015-04-17,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.107,1.341,3.022,2.281,2.866,2.073,3.697,2.986,210.0,514.0
2015-04-18,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.064,1.317,3.022,2.214,2.86,2.075,3.71,2.978,205.0,508.0
2015-04-19,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.047,1.283,2.979,2.177,2.92,2.092,3.718,3.002,218.0,506.0
2015-04-20,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.064,1.309,2.978,2.175,2.827,2.026,3.667,2.942,243.0,507.0
2015-04-21,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.124,1.347,2.931,2.214,2.825,2.016,3.739,2.937,264.0,487.0
2015-04-22,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.976,1.272,2.891,2.137,2.771,2.002,3.692,2.889,245.0,502.0
2015-04-23,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.114,1.403,3.005,2.249,2.797,2.019,3.711,2.906,267.0,483.0
2015-04-24,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.297,1.59,3.07,2.368,2.972,2.148,3.81,3.02,250.0,514.0
2015-04-25,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.317,1.603,3.101,2.387,2.986,2.199,3.836,3.051,236.0,495.0
2015-04-26,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.317,1.614,3.212,2.433,2.968,2.202,3.878,3.072,251.0,507.0
2015-04-27,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.282,1.6,3.088,2.39,2.967,2.198,3.782,3.06,241.0,506.0
2015-04-28,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.29,1.6,3.187,2.42,2.989,2.219,3.825,3.069,246.0,494.0
2015-04-29,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.317,1.619,3.323,2.501,2.993,2.231,3.866,3.083,239.0,512.0
2015-04-30,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.323,1.645,3.239,2.467,3.019,2.296,3.85,3.106,258.0,484.0
2015-05-01,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.323,1.645,3.239,2.467,3.044,2.293,3.867,3.132,258.0,536.0
2015-05-02,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.383,1.784,3.052,2.485,3.061,2.355,3.812,3.128,240.0,522.0
2015-05-03,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.383,1.784,3.004,2.46,3.112,2.375,3.909,3.187,233.0,540.0
2015-05-04,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.368,1.784,3.004,2.442,3.17,2.399,3.942,3.204,223.0,538.0
2015-05-05,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.333,1.768,3.004,2.437,3.17,2.438,3.972,3.23,223.0,538.0
2015-05-06,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.323,1.66,3.004,2.396,3.186,2.436,3.996,3.253,209.0,541.0
2015-05-07,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.263,1.545,2.965,2.296,3.144,2.365,3.972,3.21,226.0,519.0
2015-05-08,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.141,1.432,2.845,2.186,3.125,2.389,3.936,3.218,201.0,536.0
2015-05-09,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.998,1.342,2.845,2.125,3.067,2.338,3.915,3.17,210.0,514.0
2015-05-10,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.998,1.345,2.675,2.122,3.077,2.341,3.874,3.172,202.0,543.0
2015-05-11,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.121,1.383,2.845,2.133,3.143,2.342,3.933,3.208,186.0,528.0
2015-05-12,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.263,1.491,2.965,2.247,3.218,2.41,3.979,3.264,208.0,543.0
2015-05-13,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.333,1.605,2.976,2.3,3.275,2.486,4.077,3.344,196.0,542.0
2015-05-14,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.451,1.649,3.004,2.422,3.322,2.514,4.02,3.377,208.0,530.0
2015-05-15,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.606,1.623,3.083,2.494,3.381,2.554,4.091,3.429,207.0,546.0
2015-05-16,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.438,1.66,3.064,2.448,3.304,2.495,4.097,3.365,227.0,516.0
2015-05-17,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.414,1.623,3.215,2.441,3.31,2.579,4.145,3.407,210.0,534.0
2015-05-18,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.416,1.623,3.237,2.453,3.335,2.602,4.121,3.398,199.0,486.0
2015-05-19,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.481,1.649,3.245,2.502,3.335,2.592,4.105,3.398,215.0,502.0
2015-05-20,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.651,1.71,3.297,2.554,3.416,2.652,4.127,3.439,213.0,497.0
2015-05-21,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.683,1.784,3.315,2.593,3.435,2.669,4.071,3.418,234.0,499.0
2015-05-22,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.84,1.917,3.415,2.799,3.49,2.752,4.12,3.518,244.0,502.0
2015-05-23,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.869,2.096,3.453,2.873,3.473,2.776,4.129,3.517,266.0,482.0
2015-05-24,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.93,2.312,3.525,2.998,3.453,2.828,4.132,3.54,257.0,501.0
2015-05-25,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.851,2.207,3.453,2.923,3.438,2.777,4.13,3.508,273.0,479.0
2015-05-26,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.712,2.092,3.441,2.894,3.424,2.734,4.134,3.492,257.0,504.0
2015-05-27,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.628,1.854,3.335,2.754,3.341,2.617,4.032,3.373,235.0,485.0
2015-05-28,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.599,1.818,3.295,2.65,3.298,2.53,3.995,3.291,250.0,499.0
2015-05-29,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.492,1.818,3.091,2.554,3.269,2.472,3.934,3.243,238.0,497.0
2015-05-30,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.416,1.809,3.029,2.501,3.168,2.35,3.868,3.128,224.0,486.0
2015-05-31,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.527,1.808,3.171,2.567,3.213,2.397,3.946,3.17,209.0,503.0
2015-06-01,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.592,1.808,3.071,2.536,3.162,2.346,3.886,3.117,220.0,473.0
2015-06-02,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.592,1.808,3.071,2.536,3.102,2.313,3.883,3.107,220.0,524.0
2015-06-03,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.109,1.389,2.832,2.179,2.926,2.181,3.8,2.985,214.0,513.0
2015-06-04,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.052,1.216,2.796,2.143,2.722,1.956,3.701,2.83,216.0,534.0
2015-06-05,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],2.005,1.209,2.717,2.096,2.617,1.806,3.469,2.723,188.0,531.0
2015-06-06,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.911,1.172,2.656,1.987,2.428,1.695,3.254,2.542,179.0,536.0
2015-06-07,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.793,1.066,2.477,1.774,2.322,1.568,3.072,2.39,170.0,538.0
2015-06-08,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.793,1.066,2.477,1.774,2.198,1.49,2.97,2.279,170.0,518.0
2015-06-09,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.717,1.039,2.379,1.75,2.19,1.45,2.956,2.261,154.0,537.0
2015-06-10,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.717,1.039,2.379,1.75,2.124,1.445,2.924,2.221,154.0,516.0
2015-06-11,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.817,0.909,2.628,1.76,2.158,1.395,2.934,2.2,144.0,544.0
2015-06-12,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.723,0.909,2.628,1.752,1.981,1.279,2.855,2.097,118.0,522.0
2015-06-13,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.636,0.886,2.352,1.663,1.918,1.21,2.731,1.996,106.0,537.0
2015-06-14,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.593,0.776,2.352,1.658,1.936,1.183,2.741,2.015,102.0,539.0
2015-06-15,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.567,0.668,2.352,1.635,1.793,1.113,2.59,1.902,97.0,528.0
2015-06-16,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.389,0.615,2.052,1.513,1.775,1.108,2.555,1.891,90.0,546.0
2015-06-17,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.172,0.61,2.052,1.482,1.7,1.049,2.446,1.8,94.0,517.0
2015-06-18,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.888,1.014,2.969,2.013,1.792,1.045,2.452,1.817,66.0,533.0
2015-06-19,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.817,1.014,2.806,1.942,1.786,1.074,2.464,1.812,39.0,485.0
2015-06-20,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],1.817,0.961,2.806,1.904,1.738,0.983,2.434,1.768,42.0,502.0
2015-06-21,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],0.964,0.61,1.723,1.251,1.644,0.943,2.322,1.7,43.0,495.0
2015-06-22,Hyderabad,India,78.4501,17.3833,[77.9501 16.8833 78.9501 17.8833],0.922,0.61,1.435,0.938,1.608,0.927,2.293,1.653,40.0,497.0